Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MATLAB 6","","","","","10.1007/978-3-7091-6780-9","Ao. Univ.-Prof. Dipl.-Ing. Dr. Christoph ÜberhuberStefan Katzenbeisser","2000","http://link.springer.com/book/10.1007/978-3-7091-6780-9","Book"
"Recent Advances in RSA Cryptography","Advances in Information Security","","","","10.1007/978-1-4615-1431-2","Stefan Katzenbeisser","2001","http://link.springer.com/book/10.1007/978-1-4615-1431-2","Book"
"Schutz genetischer, medizinischer und sozialer Daten als multidisziplinäre Aufgabe","","","","","10.1007/978-3-642-34741-2","Heribert M. AnzingerKay HamacherStefan Katzenbeisser","2013","http://link.springer.com/book/10.1007/978-3-642-34741-2","Book"
"Number Theory and Cryptography","Lecture Notes in Computer Science","","","","10.1007/978-3-642-42001-6","Marc FischlinStefan Katzenbeisser","2013","http://link.springer.com/book/10.1007/978-3-642-42001-6","Book"
"Transactions on Data Hiding and Multimedia Security VIII","Lecture Notes in Computer Science","","","","10.1007/978-3-642-31971-6","Yun Q. ShiStefan Katzenbeisser","2012","http://link.springer.com/book/10.1007/978-3-642-31971-6","Book"
"SOFSEM 2012: Theory and Practice of Computer Science","Lecture Notes in Computer Science","","","","10.1007/978-3-642-27660-6","Mária BielikováGerhard FriedrichGeorg GottlobStefan KatzenbeisserGyörgy Turán","2012","http://link.springer.com/book/10.1007/978-3-642-27660-6","Book"
"Communications and Multimedia Security","Lecture Notes in Computer Science","","","","10.1007/11552055","Jana DittmannStefan KatzenbeisserAndreas Uhl","2005","http://link.springer.com/book/10.1007/11552055","Book"
"Digital Watermarking","Lecture Notes in Computer Science","","","","10.1007/978-3-642-04438-0","Hyoung-Joong KimStefan KatzenbeisserAnthony T. S. Ho","2009","http://link.springer.com/book/10.1007/978-3-642-04438-0","Book"
"Towards a secure and de-centralized digital watermarking infrastructure for the protection of intellectual property","Electronic Commerce and Web Technologies","","","","10.1007/3-540-44463-7_4","Philipp TomsichStefan Katzenbeisser","2000","http://link.springer.com/chapter/10.1007/3-540-44463-7_4","Chapter"
"ICT Systems Security and Privacy Protection","IFIP Advances in Information and Communication Technology","","","","10.1007/978-3-319-33630-5","Jaap-Henk HoepmanStefan Katzenbeisser","2016","http://link.springer.com/book/10.1007/978-3-319-33630-5","Book"
"Trust and Trustworthy Computing","Lecture Notes in Computer Science","","","","10.1007/978-3-642-30921-2","Stefan KatzenbeisserEdgar WeipplL. Jean CampMelanie VolkamerMike ReiterXinwen Zhang","2012","http://link.springer.com/book/10.1007/978-3-642-30921-2","Book"
"Editorial","Multimedia Systems","","9","3","10.1007/s00530-003-0102-7","Jana DittmannStefan KatzenbeisserNasir Memon","2003","http://link.springer.com/article/10.1007/s00530-003-0102-7","Article"
"Information Hiding","Lecture Notes in Computer Science","","","","10.1007/978-3-642-04431-1","Stefan KatzenbeisserAhmad-Reza Sadeghi","2009","http://link.springer.com/book/10.1007/978-3-642-04431-1","Book"
"Digital Watermarking","Lecture Notes in Computer Science","","","","10.1007/978-3-540-92238-4","Yun Q. ShiHyoung-Joong KimStefan Katzenbeisser","2008","http://link.springer.com/book/10.1007/978-3-540-92238-4","Book"
