Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Association analysis of the dopamine D3 receptor gene ser9gly and brain-derived neurotrophic factor gene val66met polymorphisms with antipsychotic-induced persistent tardive dyskinesia and clinical expression in chinese schizophrenic patients","NeuroMolecular Medicine","","5","3","10.1385/NMM:5:3:243","Ying-Jay LiouDing-Lieh LiaoJen-Yeu ChenYing-Chieh WangChao-Cheng LinYa-Mei BaiShun-Chieh YuMing-Wei LinI-Ching Lai","2004","http://link.springer.com/article/10.1385/NMM%3A5%3A3%3A243","Article"
"Amyloid precursor protein selective gamma-secretase inhibitors for treatment of Alzheimer's disease","Alzheimer's Research & Therapy","","2","6","10.1186/alzrt60","Guriqbal S BasiSusanna HemphillElizabeth F BrighamAnna LiaoDanielle L AubeleJeanne BakerRobin BarbourMichael BovaXiao-Hua ChenMichael S DappenTovah EichenbaumErich GoldbachJon HawkinsonRose Lawler-HerboldKang HuTerence Hui","2010","http://link.springer.com/article/10.1186/alzrt60","Article"
"P2X7 signaling promotes microsphere embolism-triggered microglia activation by maintaining elevation of Fas ligand","Journal of Neuroinflammation","","9","1","10.1186/1742-2094-9-172","Ying-mei LuRong-rong TaoJi-yun HuangLi-tao LiMei-hua LiaoXiao-ming LiKohji FukunagaZe-Hui HongFeng Han","2012","http://link.springer.com/article/10.1186/1742-2094-9-172","Article"
"Presenilin-1 Regulates the Expression of p62 to Govern p62-dependent Tau Degradation","Molecular Neurobiology","","49","1","10.1007/s12035-013-8482-y","Ying-Tsen TungBo-Jeng WangWen-Ming HsuMing-Kuan HuGuor Mour HerWei-Pang HuangYung-Feng Liao","2014","http://link.springer.com/article/10.1007/s12035-013-8482-y","Article"
"UCH-L1 Inhibition Involved in CREB Dephosphorylation in Hippocampal Slices","Journal of Molecular Neuroscience","","53","1","10.1007/s12031-013-0197-z","Min XieShao-Hui WangZhi-Min LuYing PanQi-Cai ChenXiao-Mei Liao","2014","http://link.springer.com/article/10.1007/s12031-013-0197-z","Article"
"TNFR1-JNK signaling is the shared pathway of neuroinflammation and neurovascular damage after LPS-sensitized hypoxic-ischemic injury in the immature brain","Journal of Neuroinflammation","","11","1","10.1186/s12974-014-0215-2","Lan-Wan WangYing-Chao ChangShyi-Jou ChenChien-Hang TsengYi-Fang TuNan-Shih LiaoChao-Ching HuangChien-Jung Ho","2014","http://link.springer.com/article/10.1186/s12974-014-0215-2","Article"
"Assessing the early changes of cerebral glucose metabolism via dynamic 18FDG-PET/CT during cardiac arrest","Metabolic Brain Disease","","30","4","10.1007/s11011-015-9658-0","Ying-Qing LiXiao-Xing LiaoJian-Hua LuRong LiuChun-Lin HuGang DaiXiang-Song ZhangXin-Chong ShiXin Li","2015","http://link.springer.com/article/10.1007/s11011-015-9658-0","Article"
"Reduced middle cingulate gyrus volume in late-onset schizophrenia in a Chinese Han population: a voxel-based structural MRI study","Neuroscience Bulletin","","31","5","10.1007/s12264-015-1525-1","Hong LiJinsong TangLiping ChenYanhui LiaoBing ZhouYing HeZongchang LiLuxian LvYi ZengXiaogang Chen","2015","http://link.springer.com/article/10.1007/s12264-015-1525-1","Article"
"Valproic Acid Influences MTNR1A Intracellular Trafficking and Signaling in a β-Arrestin 2-Dependent Manner","Molecular Neurobiology","","53","2","10.1007/s12035-014-9085-y","Ling-juan HongQuan JiangSen LongHuan WangLing-di ZhangYun TianCheng-kun WangJing-jing CaoRong-rong TaoJi-yun HuangMei-hua LiaoYing-mei LuKohji FukunagaNai-ming ZhouFeng Han","2016","http://link.springer.com/article/10.1007/s12035-014-9085-y","Article"
"Calpain-Dependent ErbB4 Cleavage Is Involved in Brain Ischemia-Induced Neuronal Death","Molecular Neurobiology","","53","4","10.1007/s12035-015-9275-2","Ying-mei LuYin-ping GaoRong-rong TaoMei-hua LiaoJi-yun HuangGang WuFeng HanXiao-ming Li","2016","http://link.springer.com/article/10.1007/s12035-015-9275-2","Article"
