Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A cDNA microarray gene expression database for cancer drug discovery","Nature Genetics","","23","3","10.1038/14426","J.N. WeinsteinU. ScherfD. RossM. WalthamR. ReinholdY. ZhouD.A. ScudieroL.H. SmithJ.K. LeeD. ShalonD. LashkariM. EisenT.M. MyersE.A. SausvilleD. BotsteinP.O. Brown","1999","http://link.springer.com/article/10.1038/14426","Article"
"A polymorphism in NAD(P)H:quinone oxidoreductase (NQO1): relationship of a homozygous mutation at position 609 of the NQO1 cDNA to NQO1 activity","British Journal of Cancer","","74","6","10.1038/bjc.1996.477","D RossRD TraverD SiegelBL KuehlV MisraAM Rauth","1996","http://link.springer.com/article/10.1038/bjc.1996.477","Article"
"The Rap–B-Raf signalling pathway is activated by glucose and glucagon-like peptide-1 in human islet cells","Diabetologia","","48","8","10.1007/s00125-005-1820-5","J. TrümperD. RossH. JahrM. D. BrendelR. GökeD. Hörsch","2005","http://link.springer.com/article/10.1007/s00125-005-1820-5","Article"
"Contemporary imaging of rectus diastasis and the abdominal wall","Hernia","","25","4","10.1007/s10029-021-02463-z","A. A. PlumbA. C. J. WindsorD. Ross","2021","http://link.springer.com/article/10.1007/s10029-021-02463-z","Article"
"Status of the Neutrino Telescope AMANDA: Monopoles and WIMPS","Dark Matter in Astro- and Particle Physics","","","","10.1007/978-3-642-56643-1_67","X. BaiG. BarouchS. W. BarwickR. C. BayK.-H. BeckerL. BergströmD. BertrandA. BironO. BotnerA. BouchtaM. M. BoyceS. CariusA. ChenD. ChirkinJ. ConradJ. Cooley","2001","http://link.springer.com/chapter/10.1007/978-3-642-56643-1_67","Chapter"
"Bashing Bobo","Introducing Psychological Research","","","","10.1007/978-1-349-24483-6_38","A. BanduraD. RossS. A. Ross","1996","http://link.springer.com/chapter/10.1007/978-1-349-24483-6_38","Chapter"
"Direct Optical Imaging of Superfluid 4He Droplets on a Cesium Surface","Journal of Low Temperature Physics","","113","5 - 6","10.1023/A:1022538519259","J.E. RutledgeD. RossP. Taborek","1998","http://link.springer.com/article/10.1023/A%3A1022538519259","Article"
"Extended lateral pelvic sidewall excision (ELSiE): an approach to optimize complete resection rates in locally advanced or recurrent anorectal cancer involving the pelvic sidewall","Techniques in Coloproctology","","19","2","10.1007/s10151-015-1266-9","I. ShaikhW. AstonG. HellawellD. RossS. LittlerD. BurlingM. MarshallJ. M. A. NorthoverA. AntoniouJ. T. Jenkins","2015","http://link.springer.com/article/10.1007/s10151-015-1266-9","Article"
"Observation of short-range critical wetting","Nature","","400","6746","10.1038/23425","D. RossD. BonnJ. Meunier","1999","http://link.springer.com/article/10.1038/23425","Article"
"N-methylformamide: Antitumour activity and metabolism in mice","British Journal of Cancer","","45","6","10.1038/bjc.1982.136","A GescherN W GibsonJ A HickmanS P LangdonD RossG Atassi","1982","http://link.springer.com/article/10.1038/bjc.1982.136","Article"
