Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Overexpression of TBX3 suppresses tumorigenesis in experimental and human cholangiocarcinoma","Cell Death & Disease","","15","6","10.1038/s41419-024-06839-8","Shanshan DengXinjun LuXue WangBinyong LiangHongwei XuDoris YangGuofei CuiAndrew YonemuraHonor PaineYi ZhouYi ZhangMaria Maddalena SimileFrancesco UrigoMatthias EvertDiego F. CalvisiBenjamin L. Green","2024","http://link.springer.com/article/10.1038/s41419-024-06839-8","Article"
"Identification of DUSP4/6 overexpression as a potential rheostat to NRAS-induced hepatocarcinogenesis","BMC Cancer","","23","1","10.1186/s12885-023-11577-9","Sophie KlemmKatja EvertKirsten UtpatelAlexandra MuggliMaria M. SimileXin ChenMatthias EvertDiego F. CalvisiAlexander Scheiter","2023","http://link.springer.com/article/10.1186/s12885-023-11577-9","Article"
"Loss of TP53 cooperates with c-MET overexpression to drive hepatocarcinogenesis","Cell Death & Disease","","14","7","10.1038/s41419-023-05958-y","Yi ZhouGuofei CuiHongwei XuJoanne ChunDoris YangZheng ZhangLihui YangJingxiao WangMeijuan WanDiego F. CalvisiShumei LinXin ChenHaichuan Wang","2023","http://link.springer.com/article/10.1038/s41419-023-05958-y","Article"
"Criteria for preclinical models of cholangiocarcinoma: scientific and medical relevance","Nature Reviews Gastroenterology & Hepatology","","20","7","10.1038/s41575-022-00739-y","Diego F. CalvisiLuke BoulterJavier VaqueroAnna SaborowskiLuca FabrisPedro M. RodriguesCédric CoulouarnRui E. CastroOreste SegattoChiara RaggiLuc J. W. van der LaanGuido CarpinoBenjamin GoeppertStephanie RoesslerTimothy J. KendallMatthias Evert","2023","http://link.springer.com/article/10.1038/s41575-022-00739-y","Article"
"A new mission for an old anti-cancer drug: harnessing hepatocyte-specific metabolic pathways against liver tumors","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01513-5","Weiting LiaoDiego F. CalvisiXin Chen","2023","http://link.springer.com/article/10.1038/s41392-023-01513-5","Article"
"Correction: The Hippo pathway efector TAZ induces intrahepatic cholangiocarcinoma in mice and is ubiquitously activated in the human disease","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02709-x","Antonio CiglianoShanshan ZhangSilvia RibbackSara SteinmannMarcella SiniCindy E. AmentKirsten UtpatelXinhua SongJingxiao WangMaria G. PiloFabian BergerHaichuan WangJunyan TaoXiaolei LiGiovanni M. PesSerena Mancarella","2023","http://link.springer.com/article/10.1186/s13046-023-02709-x","Article"
"Correction: CD90 is regulated by notch1 and hallmarks a more aggressive intrahepatic cholangiocarcinoma phenotype","Journal of Experimental & Clinical Cancer Research","","42","1","10.1186/s13046-023-02661-w","Serena MancarellaGrazia SerinoIsabella GiganteAntonio CiglianoSilvia RibbackPaola SaneseValentina GrossiCristiano SimoneRaffaele ArmentanoMatthias EvertDiego F. CalvisiGianluigi Giannelli","2023","http://link.springer.com/article/10.1186/s13046-023-02661-w","Article"
"Critical evaluation of molecular tumour board outcomes following 2 years of clinical practice in a Comprehensive Cancer Centre","British Journal of Cancer","","128","6","10.1038/s41416-022-02120-x","Alexander ScheiterFrederik HierlFlorian LükeFelix KeilDaniel HeudoblerSabine EinhellMargit Klier-RichterNikola P. KonstandinFlorian WeberAndrea ScheiterArne KandulskiSophie SchlosserLidia-Sabina CosmaHauke TewsAndreas R. R. WeissMatthias Grube","2023","http://link.springer.com/article/10.1038/s41416-022-02120-x","Article"
"Crenigacestat blocking notch pathway reduces liver fibrosis in the surrounding ecosystem of intrahepatic CCA viaTGF-β inhibition","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02536-6","Serena MancarellaIsabella GiganteGrazia SerinoElena PizzutoFrancesco DituriMaria F. ValentiniJingxiao WangXin ChenRaffaele ArmentanoDiego F. CalvisiGianluigi Giannelli","2022","http://link.springer.com/article/10.1186/s13046-022-02536-6","Article"
"The Hippo pathway effector TAZ induces intrahepatic cholangiocarcinoma in mice and is ubiquitously activated in the human disease","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02394-2","Antonio CiglianoShanshan ZhangSilvia RibbackSara SteinmannMarcella SiniCindy E. AmentKirsten UtpatelXinhua SongJingxiao WangMaria G. PiloFabian BergerHaichuan WangJunyan TaoXiaolei LiGiovanni M. PesSerena Mancarella","2022","http://link.springer.com/article/10.1186/s13046-022-02394-2","Article"
