Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physik und Chemie","","","","","10.1007/978-3-642-98958-2","Dr. B. Weinstein","1898","http://link.springer.com/book/10.1007/978-3-642-98958-2","Book"
"Vorbemerkung","Physik und Chemie","","","","10.1007/978-3-642-98958-2_1","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_1","Chapter"
"Von dem Licht (Optik)","Physik und Chemie","","","","10.1007/978-3-642-98958-2_8","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_8","Chapter"
"Von den magnetischen und elektrischen kräften","Physik und Chemie","","","","10.1007/978-3-642-98958-2_10","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_10","Chapter"
"Zusammensetzung und Zerlegung der Körper (Allgemeine Chemie)","Physik und Chemie","","","","10.1007/978-3-642-98958-2_3","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_3","Chapter"
"Von den allgemeinen Eigenschaften der Kräfte","Physik und Chemie","","","","10.1007/978-3-642-98958-2_5","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_5","Chapter"
"Vom Schall und den Tönen (Akustik)","Physik und Chemie","","","","10.1007/978-3-642-98958-2_7","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_7","Chapter"
"Von der Wärme","Physik und Chemie","","","","10.1007/978-3-642-98958-2_9","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_9","Chapter"
"Allgemeine Eigenschaften der Körper","Physik und Chemie","","","","10.1007/978-3-642-98958-2_2","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_2","Chapter"
"Die Elemente und die aus ihnen gebildeten Körper (Specielle Chemie)","Physik und Chemie","","","","10.1007/978-3-642-98958-2_4","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_4","Chapter"
"Von den Bewegungen und den mechanischen Kräften","Physik und Chemie","","","","10.1007/978-3-642-98958-2_6","Dr. B. Weinstein","1898","http://link.springer.com/chapter/10.1007/978-3-642-98958-2_6","Chapter"
"Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","","10.1007/978-3-642-51323-7","Dr. B. Weinstein","1894","http://link.springer.com/book/10.1007/978-3-642-51323-7","Book"
"Vom Schall und den Tönen (Akustik)","Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","10.1007/978-3-642-51323-7_7","Dr. B. Weinstein","1894","http://link.springer.com/chapter/10.1007/978-3-642-51323-7_7","Chapter"
"Zusammensetzung und Zerlegung der körper (Allgemeine Chemie)","Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","10.1007/978-3-642-51323-7_2","Dr. B. Weinstein","1894","http://link.springer.com/chapter/10.1007/978-3-642-51323-7_2","Chapter"
"Von den allgemeinen Eigenschaften der Kräfte","Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","10.1007/978-3-642-51323-7_4","Dr. B. Weinstein","1894","http://link.springer.com/chapter/10.1007/978-3-642-51323-7_4","Chapter"
"Von dem Licht (Optik)","Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","10.1007/978-3-642-51323-7_6","Dr. B. Weinstein","1894","http://link.springer.com/chapter/10.1007/978-3-642-51323-7_6","Chapter"
"Von der Wärme","Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","10.1007/978-3-642-51323-7_8","Dr. B. Weinstein","1894","http://link.springer.com/chapter/10.1007/978-3-642-51323-7_8","Chapter"
"Allgemeine Eigenschaften der körper","Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","10.1007/978-3-642-51323-7_1","Dr. B. Weinstein","1894","http://link.springer.com/chapter/10.1007/978-3-642-51323-7_1","Chapter"
"Die Elemente und die aus ihnen gebildeten körper (Specielle Chemie)","Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","10.1007/978-3-642-51323-7_3","Dr. B. Weinstein","1894","http://link.springer.com/chapter/10.1007/978-3-642-51323-7_3","Chapter"
"Von den Bewegungen und den mechanischen Kräften","Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","10.1007/978-3-642-51323-7_5","Dr. B. Weinstein","1894","http://link.springer.com/chapter/10.1007/978-3-642-51323-7_5","Chapter"
"Von den magnetischen und elektrischen Kräften","Hilfsbuch für Zoll- und Steuerbeamte zum Verständniß des amtlichen Waarenverzeichnisses und der amtlichen Abfertigungen","","","","10.1007/978-3-642-51323-7_9","Dr. B. Weinstein","1894","http://link.springer.com/chapter/10.1007/978-3-642-51323-7_9","Chapter"
"Metronomische Beiträge","","","","","10.1007/978-3-662-40114-9","","1890","http://link.springer.com/book/10.1007/978-3-662-40114-9","Book"
"Einleitung","Metronomische Beiträge","","","","10.1007/978-3-662-40114-9_1","Dr. B. Weinstein","1890","http://link.springer.com/chapter/10.1007/978-3-662-40114-9_1","Chapter"
"Theorie aräometrischer Bestimmungen und der Untersuchung von Aräometern","Metronomische Beiträge","","","","10.1007/978-3-662-40114-9_2","Dr. B. Weinstein","1890","http://link.springer.com/chapter/10.1007/978-3-662-40114-9_2","Chapter"
"Die Bearbeitung der Urnormale für Alkoholometer","Metronomische Beiträge","","","","10.1007/978-3-662-40114-9_3","Dr. B. Weinstein","1890","http://link.springer.com/chapter/10.1007/978-3-662-40114-9_3","Chapter"
"Metronomische Beiträge","","","","","10.1007/978-3-662-32848-4","Dr. B. Weinstein","1889","http://link.springer.com/book/10.1007/978-3-662-32848-4","Book"
"Ergebnisse für die Reduktion aräometrischer Beobachtungen in Glyzerinmischungen auf solche in Spiritusmischungen","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_11","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_11","Chapter"
"Einleitung","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_1","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_1","Chapter"
"Bedeutung der Veränderlichkeit aräometrischer Angaben nach der Kapillaritätstheorie","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_3","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_3","Chapter"
"Bestimmung der Kapillaritätskoëffizienten für Glyzerin, Wasser, Alkohol und deren Mischungen bei gewöhnlicher Temperatur","Metronomische Beiträge","","","","10.1007/978-3-662-32848-4_5","Dr. B. Weinstein","1889","http://link.springer.com/chapter/10.1007/978-3-662-32848-4_5","Chapter"
