Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Astroglial ablation by the glutamate analogue gliotoxin α-aminoadipic acid prevents l-methyl-4-phenyl-1,2,3,6-tetrahydropyridine-induced nigrostriatal neuronal death","Amino Acids","","","","10.1007/978-94-011-2262-7_61","M. TakadaZ. K. LiT. HattoriS. T. Kitai","1990","http://link.springer.com/chapter/10.1007/978-94-011-2262-7_61","Chapter"
"Coupling of FE- and BE-Discretizations for 3D-Stress Analysis of Tunnels in Layered Anisotropic Rock","Discretization Methods in Structural Mechanics","","","","10.1007/978-3-642-49373-7_40","Z.-S. ChenG. HofstetterZ.-K. LiH. A. MangP. Torzicky","1990","http://link.springer.com/chapter/10.1007/978-3-642-49373-7_40","Chapter"
"Effect of Hydrogen on Mechanical Properties of EB-Welded Joints of JBK-75 Steel from Ambient to Cryogenic Temperatures","Advances in Cryogenic Engineering Materials","","","","10.1007/978-1-4757-9053-5_163","Y. Y. LiL. M. MaG. J. LiangQ. H. GuiZ. K. Li","1994","http://link.springer.com/chapter/10.1007/978-1-4757-9053-5_163","Chapter"
"Half-lives of the Tz=1/2 series nuclei, 81Zr and 85Mo","Zeitschrift für Physik A Hadrons and nuclei","","359","4","10.1007/s002180050413","W. X. HuangR. C. MaX. J. XuS. W. XuY. X. XieZ. K. LiY. X. GeY. Y. WangC. F. WangT. M. ZhangX. F. SunG. M. JinY. X. Luo","1997","http://link.springer.com/article/10.1007/s002180050413","Article"
"RFLP mapping and race specificity of bacterial blight resistance genes (QTLs) in rice","Science in China Series C: Life Sciences","","41","5","10.1007/BF02882893","Lijun LuoHanwei MeiXinhua ZhaoDaibin ZhongYiping WangXinqiao YuCunshan YingZ. K. LiA. H. PatersonD. L. WangR. E. TabienL. ZhuJ. W. Stansel","1998","http://link.springer.com/article/10.1007/BF02882893","Article"
"A “defeated” rice resistance gene acts as a QTL against a virulent strain of Xanthomonas oryzae pv. oryzae","Molecular and General Genetics MGG","","261","1","10.1007/s004380050941","Z.-K. LiL. J. LuoH. W. MeiA. H. PatersonX. H. ZhaoD. B. ZhongY. P. WangX. Q. YuL. ZhuR. TabienJ. W. StanselC. S. Ying","1999","http://link.springer.com/article/10.1007/s004380050941","Article"
"Genes/QTLs affecting flood tolerance in rice","Theoretical and Applied Genetics","","101","7","10.1007/s001220051582","K. SripongpangkulG. B. T. PosaD. W. SenadhiraD. BrarN. HuangG. S. KhushZ. K. Li","2000","http://link.springer.com/article/10.1007/s001220051582","Article"
"(EC + β+) decay of 133Sm and 1.1 s isomer of 133Pr","The European Physical Journal A - Hadrons and Nuclei","","11","3","10.1007/s100500170065","S.-W. XuY.-X. XieX.-D. WangZ.-K. LiB. GuoC.-G. LengC.-F. WangY. Yu","2001","http://link.springer.com/article/10.1007/s100500170065","Article"
"New β-delayed proton precursor 149Yb near the proton drip line","The European Physical Journal A - Hadrons and Nuclei","","12","1","10.1007/s100500170032","S.-W. XuZ.-K. LiY.-X. XieX.-D. WangB. GuoC.-G. LengY. Yu","2001","http://link.springer.com/article/10.1007/s100500170032","Article"
"β-delayed proton decays of 93Pd and 92Rh","The European Physical Journal A - Hadrons and Nuclei","","11","4","10.1007/s100500170048","S.-W. XuZ.-K. LiY.-X. XieX.-D. WangB. GuoC.-G. LengY. Yu","2001","http://link.springer.com/article/10.1007/s100500170048","Article"
"RFLP-facilitated investigation of the quantitative resistance of rice to brown planthopper (Nilaparvata lugens)","Theoretical and Applied Genetics","","104","2 - 3","10.1007/s00122-001-0777-0","X. F. XuH. W. MeiL. J. LuoX. N. ChengZ. K. Li","2002","http://link.springer.com/article/10.1007/s00122-001-0777-0","Article"
"A new measurement of 208Tl levels","The European Physical Journal A - Hadrons and Nuclei","","16","3","10.1140/epja/i2002-10129-2","L. ZhangK. MoritaQ.Y. HuA. YoshidaJ.H. ZhaoZ.K. LiJ.W. ZhengY.H. PuH. KudoH. WeiC.F. WangH.M. FanJ.N. GuY. Yano","2003","http://link.springer.com/article/10.1140/epja/i2002-10129-2","Article"
