Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nuisance","Encyclopedia of Law and Economics","","","","10.1007/978-1-4614-7883-6_10-1","Keith N. Hylton","2014","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7883-6_10-1","ReferenceWorkEntry"
"Law and economics versus economic analysis of law","European Journal of Law and Economics","","48","1","10.1007/s10657-018-9580-0","Keith N. Hylton","2019","http://link.springer.com/article/10.1007/s10657-018-9580-0","Article"
"Nuisance","Encyclopedia of Law and Economics","","","","10.1007/978-1-4614-7753-2_10","Keith N. Hylton","2019","http://link.springer.com/referenceworkentry/10.1007/978-1-4614-7753-2_10","ReferenceWorkEntry"
"Preserving Competition: Economic Analysis, Legal Standards, and Microsoft","Microsoft, Antitrust and the New Economy: Selected Essays","","","","10.1007/0-306-47600-2_12","Ronald A. CassKeith N. Hylton","2002","http://link.springer.com/chapter/10.1007/0-306-47600-2_12","Chapter"
"Error Costs, Ratio Tests, and Patent Antitrust Law","Review of Industrial Organization","","56","4","10.1007/s11151-020-09761-3","Keith N. HyltonWendy Xu","2020","http://link.springer.com/article/10.1007/s11151-020-09761-3","Article"
"Negligence and two-sided causation","European Journal of Law and Economics","","40","3","10.1007/s10657-015-9490-3","Keith N. HyltonHaizhen LinHyo-Youn Chu","2015","http://link.springer.com/article/10.1007/s10657-015-9490-3","Article"
"Injunctive and reverse settlements in competition-blocking litigation","European Journal of Law and Economics","","36","2","10.1007/s10657-011-9279-y","Keith N. HyltonSungjoon Cho","2013","http://link.springer.com/article/10.1007/s10657-011-9279-y","Article"
"Law, Social Welfare, and Net Neutrality","Review of Industrial Organization","","50","4","10.1007/s11151-016-9552-x","Keith N. Hylton","2017","http://link.springer.com/article/10.1007/s11151-016-9552-x","Article"
"Getting Merger Guidelines Right","Review of Industrial Organization","","","","10.1007/s11151-024-09967-9","Keith N. Hylton","2024","http://link.springer.com/article/10.1007/s11151-024-09967-9","Article"
"Brown Shoe Versus the Horizontal Merger Guidelines","Review of Industrial Organization","","39","1 - 2","10.1007/s11151-011-9311-y","Keith N. Hylton","2011","http://link.springer.com/article/10.1007/s11151-011-9311-y","Article"
