Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"More and better should be done to guarantee evidence-based management of ADHD in children across Europe","European Journal of Pediatrics","","173","4","10.1007/s00431-013-2184-3","Laura RealeAntonio ClavennaPietro PaneiMaurizio Bonati","2014","http://link.springer.com/article/10.1007/s00431-013-2184-3","Article"
"Lower IQ is Associated with Decreased Clinical Response to Atomoxetine in Children and Adolescents with Attention-Deficit Hyperactivity Disorder","CNS Drugs","","25","6","10.2165/11590450-000000000-00000","Dr Luigi MazzoneLaura RealeValeria ManninoMariadonatella CocuzzaBenedetto Vitiello","2011","http://link.springer.com/article/10.2165/11590450-000000000-00000","Article"
"The evidence-based choice for antipsychotics in children and adolescents should be guaranteed","European Journal of Clinical Pharmacology","","75","6","10.1007/s00228-019-02641-0","Daria PutignanoAntonio ClavennaLaura RealeMaurizio Bonati","2019","http://link.springer.com/article/10.1007/s00228-019-02641-0","Article"
"Compliant gluten-free children with celiac disease: an evaluation of psychological distress","BMC Pediatrics","","11","1","10.1186/1471-2431-11-46","Luigi MazzoneLaura RealeMassimo SpinaManuela GuarneraElena LionettiSerena MartoranaDomenico Mazzone","2011","http://link.springer.com/article/10.1186/1471-2431-11-46","Article"
"Comorbidity prevalence and treatment outcome in children and adolescents with ADHD","European Child & Adolescent Psychiatry","","26","12","10.1007/s00787-017-1005-z","Laura RealeBeatrice BartoliMassimo CartabiaMichele ZanettiMaria Antonella CostantinoMaria Paola CaneviniCristiano TermineMaurizio Bonati","2017","http://link.springer.com/article/10.1007/s00787-017-1005-z","Article"
"Age level vs grade level for the diagnosis of ADHD and neurodevelopmental disorders","European Child & Adolescent Psychiatry","","27","9","10.1007/s00787-018-1180-6","Maurizio BonatiMassimo CartabiaMichele ZanettiLaura RealeAnna DidoniMaria Antonella Costantino","2018","http://link.springer.com/article/10.1007/s00787-018-1180-6","Article"
"Viral priming of cell intrinsic innate antiviral signaling by the unfolded protein response","Nature Communications","","10","1","10.1038/s41467-019-11663-2","Tea CarlettiMohammad Khalid ZakariaValentina FaoroLaura RealeYvette KazunguDanilo LicastroAlessandro Marcello","2019","http://link.springer.com/article/10.1038/s41467-019-11663-2","Article"
"Psychiatric comorbidities in asperger syndrome and high functioning autism: diagnostic challenges","Annals of General Psychiatry","","11","1","10.1186/1744-859X-11-16","Luigi MazzoneLiliana RutaLaura Reale","2012","http://link.springer.com/article/10.1186/1744-859X-11-16","Article"
"Italian regional health service costs for diagnosis and 1-year treatment of ADHD in children and adolescents","International Journal of Mental Health Systems","","11","1","10.1186/s13033-017-0140-8","Gianluigi CasadeiMassimo CartabiaLaura RealeMaria Antonella CostantinoMaurizio Bonati","2017","http://link.springer.com/article/10.1186/s13033-017-0140-8","Article"
"ADHD prevalence estimates in Italian children and adolescents: a methodological issue","Italian Journal of Pediatrics","","44","1","10.1186/s13052-018-0545-2","Laura RealeMaurizio Bonati","2018","http://link.springer.com/article/10.1186/s13052-018-0545-2","Article"
