Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Analysis of a genome-wide set of gene deletions in the fission yeast Schizosaccharomyces pombe","Nature Biotechnology","","28","12","10.1038/nbt1210-1308d","Dong-Uk KimJacqueline HaylesDongsup KimValerie WoodHan-Oh ParkMisun WonHyang-Sook YooTrevor DuhigMiyoung NamGeorgia PalmerSangjo HanLinda JefferySeung-Tae BaekHyemi LeeYoung Sam ShimMinho Lee","2010","http://link.springer.com/article/10.1038/nbt1210-1308d","Article"
"Correction to: Short-term changes in the serum metabolome after laparoscopic sleeve gastrectomy and Roux-en-Y gastric bypass","Metabolomics","","17","9","10.1007/s11306-021-01838-8","Gakyung LeeYoung Suk ParkChamlee ChoHyunbeom LeeJinyoung ParkDo Joong ParkJoo Ho LeeHyuk-Joon LeeTae Kyung HaYong-Jin KimSeung-Wan RyuSang-Moon HanMoon-Won YooSungsoo ParkSang-Uk HanYoonseok Heo","2021","http://link.springer.com/article/10.1007/s11306-021-01838-8","Article"
"Author Correction: Human cardiac stem cells rejuvenated by modulating autophagy with MHY-1685 enhance the therapeutic potential for cardiac repair","Experimental & Molecular Medicine","","54","7","10.1038/s12276-022-00807-y","Ji Hye ParkHyeok KimHyung Ryong MoonBong-Woo ParkJae-Hyun ParkWoo-Sup SimJin-Ju KimHye Ji LimYeon-Ju KimSeung Taek JiWoong Bi JangVinoth Kumar RethineswaranLe Thi Hong VanLy Thanh Truong GiangJisoo YunJong Seong Ha","2022","http://link.springer.com/article/10.1038/s12276-022-00807-y","Article"
"Erratum to: Population attributable risks of modifiable reproductive factors for breast and ovarian cancers in Korea","BMC Cancer","","16","1","10.1186/s12885-016-2216-2","Boyoung ParkSohee ParkHai-Rim ShinAesun ShinYohwan YeoJi-Yeob ChoiKyu-Won JungByoung-Gie KimYong-Man KimDong-Young NohSei-Hyun AhnJae Weon KimSokbom KangJae Hoon KimTae Jin KimDaehee Kang","2016","http://link.springer.com/article/10.1186/s12885-016-2216-2","Article"
"Erratum to: Growth Phase-Differential Quorum Sensing Regulation of Anthranilate Metabolism in Pseudomonas aeruginosa","Molecules and Cells","","32","6","10.1007/s10059-011-3322-2","Yusang ChoiHa-Young ParkSeong Joon ParkSu-Jin ParkSoo-Kyoung KimChangwan HaSu-Jin ImJoon-Hee Lee","2011","http://link.springer.com/article/10.1007/s10059-011-3322-2","Article"
"Patterns of failure in gastric carcinoma after D2 gastrectomy and chemoradiotherapy: a radiation oncologist's view","British Journal of Cancer","","91","1","10.1038/sj.bjc.6601896","D H LimD Y KimM K KangY I KimW K KangC K ParkS KimJ H NohJ W JohS H ChoiT S SohnJ S HeoC H ParkJ O ParkJ E LeeY J Park","2004","http://link.springer.com/article/10.1038/sj.bjc.6601896","Article"
"Unique perception of clinical trials by Korean cancer patients","BMC Cancer","","12","1","10.1186/1471-2407-12-594","Su Jin LeeLee Chun ParkJeeyun LeeSeonwoo KimMoon Ki ChoiJung Yong HongSylvia ParkChi Hoon MaengWonjin ChangYoung Saing KimSe Hoon ParkJoon Oh ParkHo Yeong LimWon Ki KangYoung Suk Park","2012","http://link.springer.com/article/10.1186/1471-2407-12-594","Article"
"Genome sequence of the hot pepper provides insights into the evolution of pungency in Capsicum species","Nature Genetics","","46","3","10.1038/ng.2877","Seungill KimMinkyu ParkSeon-In YeomYong-Min KimJe Min LeeHyun-Ah LeeEunyoung SeoJaeyoung ChoiKyeongchae CheongKi-Tae KimKyongyong JungGir-Won LeeSang-Keun OhChungyun BaeSaet-Byul KimHye-Young Lee","2014","http://link.springer.com/article/10.1038/ng.2877","Article"
"PRE-OPerative ECHOcardiograhy for prevention of cardiovascular events after non-cardiac surgery in intermediate- and high-risk patients: protocol for a low-interventional, mixed-cohort prospective study design (PREOP-ECHO)","Trials","","23","1","10.1186/s13063-022-06701-2","Eun Kyoung KimHong-Mi ChoiEui-Young ChoiHye Sun LeeGoeun ParkDong Woo HanSang-Eun LeeChan Seok ParkJi-won HwangJae Hyuk ChoiMi-Na KimHyung-Kwan KimDae-Hee KimSung-Hee ShinIl Suk SohnMi-Seung Shin","2022","http://link.springer.com/article/10.1186/s13063-022-06701-2","Article"
"Role of sphingomyelin-MAPKs pathway in heat-induced apoptosis","Experimental & Molecular Medicine","","35","3","10.1038/emm.2003.25","Hyun Sook ChungSo Ra ParkEun Kyung ChoiHeon-Jin ParkRobert J GriffinChang W SongHeonJoo Park","2003","http://link.springer.com/article/10.1038/emm.2003.25","Article"
"Analysis of a genome-wide set of gene deletions in the fission yeast Schizosaccharomyces pombe","Nature Biotechnology","","28","6","10.1038/nbt.1628","Dong-Uk KimJacqueline HaylesDongsup KimValerie WoodHan-Oh ParkMisun WonHyang-Sook YooTrevor DuhigMiyoung NamGeorgia PalmerSangjo HanLinda JefferySeung-Tae BaekHyemi LeeYoung Sam ShimMinho Lee","2010","http://link.springer.com/article/10.1038/nbt.1628","Article"
"Genome-wide functional analysis of pathogenicity genes in the rice blast fungus","Nature Genetics","","39","4","10.1038/ng2002","Junhyun JeonSook-Young ParkMyoung-Hwan ChiJaehyuk ChoiJongsun ParkHee-Sool RhoSoonok KimJaeduk GohSungyong YooJinhee ChoiJu-Young ParkMihwa YiSeonyoung YangMin-Jung KwonSeong-Sook HanByeong Ryun Kim","2007","http://link.springer.com/article/10.1038/ng2002","Article"
"Erratum to: Amelioration of autoimmune arthritis by adoptive transfer of Foxp3-expressing regulatory B cells is associated with the Treg/Th17 cell balance","Journal of Translational Medicine","","14","1","10.1186/s12967-016-0980-z","Mi-Kyung ParkYoung Ok JungSeon-Yeong LeeSeung Hoon LeeYu-Jung HeoEun-Kyung KimHye-Jwa OhYoung-Mee MoonHye-Jin SonMin-Jung ParkSung-Hwan ParkHo-Youn KimMi-La ChoJun-Ki Min","2016","http://link.springer.com/article/10.1186/s12967-016-0980-z","Article"
"Salvage chemotherapy with irinotecan, 5-fluorouracil and leucovorin for taxane- and cisplatin-refractory, metastatic gastric cancer","British Journal of Cancer","","92","10","10.1038/sj.bjc.6602575","S T KimW K KangJ H KangK W ParkJ LeeS-H LeeJ O ParkK KimW S KimC W JungY S ParkY-H ImK Park","2005","http://link.springer.com/article/10.1038/sj.bjc.6602575","Article"
"Correction: Assessment of clinical effect and treatment quality of immediate-release carvedilol-IR versus SLOW release carvedilol-SR in Heart Failure patients (SLOW-HF): study protocol for a randomized controlled trial","Trials","","23","1","10.1186/s13063-022-06559-4","Dong-Ju ChoiChan Soon ParkJin Joo ParkHae-Young LeeSeok-Min KangByung-Su YooEun-Seok JeonSeok Keun HongJoon-Han ShinMyung-A KimDae-Gyun ParkEung-Ju KimSoon-Jun HongSeok Yeon KimJae-Joong Kim","2022","http://link.springer.com/article/10.1186/s13063-022-06559-4","Article"
"Correction: Effect of chlorhexidine Mouthrinse on prevention of microbial contamination during EBUS-TBNA: a randomized controlled trial","BMC Cancer","","23","1","10.1186/s12885-023-10505-1","Na Young KimJae Hyeon ParkJimyung ParkNakwon KwakSun Mi ChoiYoung Sik ParkChang-Hoon LeeJaeyoung Cho","2023","http://link.springer.com/article/10.1186/s12885-023-10505-1","Article"
