Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solides organiques « réels »: structure de bande et caractéristiques électroniques","Electronique et optoélectronique organiques","","","","10.1007/978-2-8178-0103-2_3","André Moliton","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0103-2_3","Chapter"
"Propriétés de transport électronique II — Mécanismes d’injection et de transport dans les milieux relativement résistifs","Electronique et optoélectronique organiques","","","","10.1007/978-2-8178-0103-2_5","André Moliton","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0103-2_5","Chapter"
"Élaboration des composants organiques et caractérisations électriques et optoélectroniques","Electronique et optoélectronique organiques","","","","10.1007/978-2-8178-0103-2_7","André Moliton","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0103-2_7","Chapter"
"Les diodes électroluminescentes organiques et leurs applications (affichage, éclairage)","Electronique et optoélectronique organiques","","","","10.1007/978-2-8178-0103-2_9","André Moliton","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0103-2_9","Chapter"
"Le photovoltaïque organique (OPV)","Electronique et optoélectronique organiques","","","","10.1007/978-2-8178-0103-2_10","André Moliton","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0103-2_10","Chapter"
"Structure de bande des milieux tridimensionnels: du cas des milieux périodiques au cas des milieux π-conjugués supposés « parfaits »","Electronique et optoélectronique organiques","","","","10.1007/978-2-8178-0103-2_2","André Moliton","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0103-2_2","Chapter"
"Propriétés de transport électronique I — Mécanismes de conduction dans les états délocalisés, localisés, polaroniques","Electronique et optoélectronique organiques","","","","10.1007/978-2-8178-0103-2_4","André Moliton","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0103-2_4","Chapter"
"Photophysique et processus optiques dans les milieux π-conjugués","Electronique et optoélectronique organiques","","","","10.1007/978-2-8178-0103-2_6","André Moliton","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0103-2_6","Chapter"
"Transistors organiques et mesures de la mobilité","Electronique et optoélectronique organiques","","","","10.1007/978-2-8178-0103-2_8","André Moliton","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0103-2_8","Chapter"
"Rappels sur l’origine de la structure de bandes dans les milieux périodiques unidimensionnels","Electronique et optoélectronique organiques","","","","10.1007/978-2-8178-0103-2_1","André Moliton","2011","http://link.springer.com/chapter/10.1007/978-2-8178-0103-2_1","Chapter"
