Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structure of the Branchiæ of Careinus maenas","Nature","","149","3782","10.1038/149472b0","J. D. SMYTH","1942","http://link.springer.com/article/10.1038/149472b0","Article"
"Frogs as Host-Parasite Systems I","","","","","10.1007/978-1-349-86094-4","J. D. SmythM. M. Smyth","1980","http://link.springer.com/book/10.1007/978-1-349-86094-4","Book"
"Nomenclature of Fowl Genetics","Nature","","148","3765","10.1038/148781a0","J. D. SMYTH","1941","http://link.springer.com/article/10.1038/148781a0","Article"
"Golgi Apparatus by Phase Contrast Microscopy","Nature","","157","3991","10.1038/157553b0","A. T. BRICEROZA P. JONESJ. D. SMYTH","1946","http://link.springer.com/article/10.1038/157553b0","Article"
"The Ecology of Rana species in relation to their Parasite Fauna","Frogs as Host-Parasite Systems I","","","","10.1007/978-1-349-86094-4_7","J. D. SmythM. M. Smyth","1980","http://link.springer.com/chapter/10.1007/978-1-349-86094-4_7","Chapter"
"Changing Concepts in the Microecology, Macroecology and Epidemiology of Hydatid Disease","Helminth Zoonoses","","","","10.1007/978-94-009-3341-5_1","J. D. Smyth","1987","http://link.springer.com/chapter/10.1007/978-94-009-3341-5_1","Chapter"
"Golgi Apparatus in Astasia Harrisii","Nature","","151","3821","10.1038/151110a0","J. D. SMYTH","1943","http://link.springer.com/article/10.1038/151110a0","Article"
"Endocrine Control of Sexual Reproduction in Opalina ranarum Parasitic in Rana temporaria","Nature","","186","4724","10.1038/186559a0","M. EL MOFTYJ. D. SMYTH","1960","http://link.springer.com/article/10.1038/186559a0","Article"
"Experimental Methods: Trematodes","Frogs as Host-Parasite Systems I","","","","10.1007/978-1-349-86094-4_9","J. D. SmythM. M. Smyth","1980","http://link.springer.com/chapter/10.1007/978-1-349-86094-4_9","Chapter"
"Protozoa","Frogs as Host-Parasite Systems I","","","","10.1007/978-1-349-86094-4_2","J. D. SmythM. M. Smyth","1980","http://link.springer.com/chapter/10.1007/978-1-349-86094-4_2","Chapter"
"Cestoda","Frogs as Host-Parasite Systems I","","","","10.1007/978-1-349-86094-4_4","J. D. SmythM. M. Smyth","1980","http://link.springer.com/chapter/10.1007/978-1-349-86094-4_4","Chapter"
"Acanthocephala","Frogs as Host-Parasite Systems I","","","","10.1007/978-1-349-86094-4_6","J. D. SmythM. M. Smyth","1980","http://link.springer.com/chapter/10.1007/978-1-349-86094-4_6","Chapter"
"Development of Cestodes in vitro: Production of Fertile Eggs; Cultivation of Plerocercoid Fragments","Nature","","161","4082","10.1038/161138a0","J. D. SMYTH","1948","http://link.springer.com/article/10.1038/161138a0","Article"
"Experimental Methods: Protozoa","Frogs as Host-Parasite Systems I","","","","10.1007/978-1-349-86094-4_8","J. D. SmythM. M. Smyth","1980","http://link.springer.com/chapter/10.1007/978-1-349-86094-4_8","Chapter"
"Localization of Vitamin C in Belascaris marginata","Nature","","153","3870","10.1038/153021b0","G. R. HILLJ. D. SMYTH","1944","http://link.springer.com/article/10.1038/153021b0","Article"
"Parasites","Nature","","237","5354","10.1038/237355a0","J. D. SMYTH","1972","http://link.springer.com/article/10.1038/237355a0","Article"
"Secretory Activity by the Scolex of Echinococcus granulosus in vitro","Nature","","199","4891","10.1038/199402a0","J. D. SMYTH","1963","http://link.springer.com/article/10.1038/199402a0","Article"
"Examination for Parasites: Basic Procedures","Frogs as Host-Parasite Systems I","","","","10.1007/978-1-349-86094-4_1","J. D. SmythM. M. Smyth","1980","http://link.springer.com/chapter/10.1007/978-1-349-86094-4_1","Chapter"
"Parthenogenetic Development of Eggs from a Cestode Cultured Aseptically in vitro","Nature","","165","4195","10.1038/165492a0","J. D. SMYTH","1950","http://link.springer.com/article/10.1038/165492a0","Article"
"Nematoda","Frogs as Host-Parasite Systems I","","","","10.1007/978-1-349-86094-4_5","J. D. SmythM. M. Smyth","1980","http://link.springer.com/chapter/10.1007/978-1-349-86094-4_5","Chapter"
"Trematoda","Frogs as Host-Parasite Systems I","","","","10.1007/978-1-349-86094-4_3","J. D. SmythM. M. Smyth","1980","http://link.springer.com/chapter/10.1007/978-1-349-86094-4_3","Chapter"
