Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Stellar Population in a High Density Environment: Elliptical Galaxies in the Coma Cluster","Chemical Evolution from Zero to High Redshift","","","","10.1007/978-3-540-48360-1_46","D. MehlertR. BenderR. P. SagliaG. Wegner","1999","http://link.springer.com/chapter/10.1007/978-3-540-48360-1_46","Chapter"
"The FORS Deep Field: Photometric Data and Photometric Redshifts","Deep Fields","","","","10.1007/10854354_18","R. BenderI. AppenzellerA. BöhmN. DroryK. J. FrickeA. GabaschJ. HeidtU. HoppK. JägerM. KümmelD. MehlertC. MöllenhoffA. MoorwoodH. NicklasS. NollR. P. Saglia","2001","http://link.springer.com/chapter/10.1007/10854354_18","Chapter"
"Anisotropy and Mass in Elliptical Galaxies","New Light on Galaxy Evolution","","","","10.1007/978-94-009-0229-9_109","G. JeskeO. E. GerhardR. P. SagliaR. Bender","1996","http://link.springer.com/chapter/10.1007/978-94-009-0229-9_109","Chapter"
"The Luminosity Law of Ellipticals; A Test of a Family of Anisotropic Models on Eight Galaxies","The World of Galaxies","","","","10.1007/978-1-4613-9356-6_31","G. BertinR. P. SagliaM. Stiavelli","1989","http://link.springer.com/chapter/10.1007/978-1-4613-9356-6_31","Chapter"
"The EFAR Project: Monte Carlo Testing of the Fundamental Plane Distance Estimator","Galaxy Scaling Relations: Origins, Evolution and Applications","","","","10.1007/978-3-540-69654-4_33","R. P. SagliaMatthew CollessG. BaggleyEdmund BertschingerDavid BursteinRoger L. DaviesRobert K. McMahan Jr.Gary Wegner","1997","http://link.springer.com/chapter/10.1007/978-3-540-69654-4_33","Chapter"
"Mass Distribution of the E0 Galaxy Ngc 6703 from Absorption Line Profile Kinematics","Galaxy Interactions at Low and High Redshift","","","","10.1007/978-94-011-4665-4_39","O. E. GerhardG. JeskeR. P. SagliaRalf Bender","1999","http://link.springer.com/chapter/10.1007/978-94-011-4665-4_39","Chapter"
"Evolution of the Galaxy Luminosity Function in the Fors Deep Field (FDF)","Multiwavelength Cosmology","","","","10.1007/0-306-48570-2_8","A. GabaschR. BenderU. HoppR. P. SagliaS. SeitzJ. SnigulaI. AppenzellerJ. HeidtD. MehlertS. NollA. BoehmK. J. FrickeK. JaegerB. Ziegler","2004","http://link.springer.com/chapter/10.1007/0-306-48570-2_8","Chapter"
"Dark Matter in Elliptical Galaxies","Large Scale Structure and Motions in the Universe","","","","10.1007/978-94-009-0903-8_79","R. P. SagliaG. BertinM. Stiavelli","1989","http://link.springer.com/chapter/10.1007/978-94-009-0903-8_79","Chapter"
"Dark Matter Halos","New Light on Galaxy Evolution","","","","10.1007/978-94-009-0229-9_22","R. P. Saglia","1996","http://link.springer.com/chapter/10.1007/978-94-009-0229-9_22","Chapter"
"Self-consistent Models of Spherical Galaxies with Dark Matter","Dynamics and Interactions of Galaxies","","","","10.1007/978-3-642-75273-5_93","R. P. SagliaG. BertinM. Stiavelli","1990","http://link.springer.com/chapter/10.1007/978-3-642-75273-5_93","Chapter"
"Elliptical Galaxies with Dark Matter","Morphological and Physical Classification of Galaxies","","","","10.1007/978-94-011-2522-2_36","G. BertinR. P. SagliaM. Stiavelli","1992","http://link.springer.com/chapter/10.1007/978-94-011-2522-2_36","Chapter"
"Supermassive Black Holes in Galaxies","Relativistic Astrophysics Legacy and Cosmology – Einstein’s","","","","10.1007/978-3-540-74713-0_12","N. NowakR. P. SagliaR. BenderJ. ThomasR. Davies","2007","http://link.springer.com/chapter/10.1007/978-3-540-74713-0_12","Chapter"
"Is there Dark Matter in Elliptical Galaxies?","Astronomy, Cosmology and Fundamental Physics","","","","10.1007/978-94-009-0965-6_22","G. BertinR. P. SagliaM. Stiavelli","1989","http://link.springer.com/chapter/10.1007/978-94-009-0965-6_22","Chapter"
"Evolution of Elliptical Galaxies up to z ≈ 1","The Early Universe with the VLT","","","","10.1007/978-3-540-49709-7_11","R. BenderR. P. SagliaB. Ziegler","1997","http://link.springer.com/chapter/10.1007/978-3-540-49709-7_11","Chapter"
