Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physical Performance and Serum 25(OH)Vitamin D Status in Community Dwelling Old Mobility Limited Adults: A Cross-Sectional Study","The journal of nutrition, health & aging","","22","1","10.1007/s12603-016-0849-0","Åsa von BerensT. CederholmR. A. FieldingT. GustafssonD. KirnJ. LaussenM. NydahlT. G. TravisonK. ReidA. Koochek","2018","http://link.springer.com/article/10.1007/s12603-016-0849-0","Article"
"Efficacy of a replication-selective adenovirus against ovarian carcinomatosis is dependent on tumor burden, viral replication and p53 status","Gene Therapy","","7","22","10.1038/sj.gt.3301319","C HeiseI GanlyY T KimA Sampson-JohannesR BrownD Kirn","2000","http://link.springer.com/article/10.1038/sj.gt.3301319","Article"
"Accelerometer assessment of physical activity and its association with physical function in older adults residing at assisted care facilities","The journal of nutrition, health & aging","","20","7","10.1007/s12603-015-0640-7","Michael P. CorcoranK. K. H. ChuiD. K. WhiteK. F. ReidD. KirnM. E. NelsonJ. M. SacheckS. C. FoltaR. A. Fielding","2016","http://link.springer.com/article/10.1007/s12603-015-0640-7","Article"
"Subjective Cognitive Decline in a Registry Sample: Relation to Psychiatric History, Loneliness, and Personality","The Journal of Prevention of Alzheimer's Disease","","9","3","10.14283/jpad.2022.31","Gretchen O. ReynoldsL. ManningD. KirnH. KleinO. HamptonO. Burke Jr.R. BuckleyD. RentzR. SperlingG. A. MarshallR. E. Amariglio","2022","http://link.springer.com/article/10.14283/jpad.2022.31","Article"
"Safety and feasibility of injection with an E1B-55 kDa gene-deleted, replication-selective adenovirus (ONYX-015) into primary carcinomas of the pancreas: a phase I trial","Gene Therapy","","8","4","10.1038/sj.gt.3301398","S MulvihillR WarrenA VenookA AdlerB RandlevC HeiseD Kirn","2001","http://link.springer.com/article/10.1038/sj.gt.3301398","Article"
"Clinical research results with dl1520 (Onyx-015), a replication-selective adenovirus for the treatment of cancer: what have we learned?","Gene Therapy","","8","2","10.1038/sj.gt.3301377","D Kirn","2001","http://link.springer.com/article/10.1038/sj.gt.3301377","Article"
"E1A-expressing adenoviral E3B mutants act synergistically with chemotherapeutics in immunocompetent tumor models","Cancer Gene Therapy","","15","1","10.1038/sj.cgt.7701099","S C CheongY WangJ-H MengR HillK SweeneyD KirnN R LemoineG Halldén","2008","http://link.springer.com/article/10.1038/sj.cgt.7701099","Article"
"Minimal hepatic toxicity of Onyx-015: spatial restriction of coxsackie-adenoviral receptor in normal liver","Cancer Gene Therapy","","14","2","10.1038/sj.cgt.7700988","T AuS ThorneW M KornD SzeD KirnT R Reid","2007","http://link.springer.com/article/10.1038/sj.cgt.7700988","Article"
"Intra-arterial administration of a replication-selective adenovirus (dl1520) in patients with colorectal carcinoma metastatic to the liver: a phase I trial","Gene Therapy","","8","21","10.1038/sj.gt.3301512","T ReidE GalanisJ AbbruzzeseD SzeJ AndrewsL RomelM HatfieldJ RubinD Kirn","2001","http://link.springer.com/article/10.1038/sj.gt.3301512","Article"
"Oncolytic Virotherapy as a Novel Treatment Platform for Cancer","Human Gene Therapy: Current Opportunities and Future Trends","","","","10.1007/978-3-662-05352-2_7","D. Kirn","2003","http://link.springer.com/chapter/10.1007/978-3-662-05352-2_7","Chapter"
"Intravenous infusion of a replication-selective adenovirus (ONYX-015) in cancer patients: safety, feasibility and biological activity","Gene Therapy","","8","10","10.1038/sj.gt.3301424","J NemunaitisC CunninghamA BuchananA BlackburnG EdelmanP MaplesG NettoA TongB RandlevS OlsonD Kirn","2001","http://link.springer.com/article/10.1038/sj.gt.3301424","Article"
"Functional interactions of antiapoptotic proteins and tumor necrosis factor in the context of a replication-competent adenovirus","Gene Therapy","","12","17","10.1038/sj.gt.3302555","T-C LiuY WangG HalldenG BrooksJ FrancisN R LemoineD Kirn","2005","http://link.springer.com/article/10.1038/sj.gt.3302555","Article"
"Gene therapy progress and prospects cancer: oncolytic viruses","Gene Therapy","","15","12","10.1038/gt.2008.72","T-C LiuD Kirn","2008","http://link.springer.com/article/10.1038/gt.2008.72","Article"
