Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural basis for recognition of hemi-methylated DNA by the SRA domain of human UHRF1","Nature","","455","7214","10.1038/nature07273","George V. AvvakumovJohn R. WalkerSheng XueYanjun LiShili DuanChristian BronnerCheryl H. ArrowsmithSirano Dhe-Paganon","2008","http://link.springer.com/article/10.1038/nature07273","Article"
"A chemical toolbox for the study of bromodomains and epigenetic signaling","Nature Communications","","10","1","10.1038/s41467-019-09672-2","Qin WuDavid HeidenreichStanley ZhouSuzanne AcklooAndreas KrämerKiran NakkaEvelyne Lima-FernandesGenevieve DebloisShili DuanRavi N. VellankiFengling LiMasoud VedadiJeffrey DilworthMathieu LupienPaul E. BrennanCheryl H. Arrowsmith","2019","http://link.springer.com/article/10.1038/s41467-019-09672-2","Article"
"Discovery of a chemical probe for the L3MBTL3 methyllysine reader domain","Nature Chemical Biology","","9","3","10.1038/nchembio.1157","Lindsey I JamesDalia Barsyte-LovejoyNan ZhongLiubov KrichevskyVictoria K KorboukhJ Martin HeroldChristopher J MacNevinJacqueline L NorrisCari A SagumWolfram TempelEdyta MarconHongbo GuoCen GaoXi-Ping HuangShili DuanAndrew Emili","2013","http://link.springer.com/article/10.1038/nchembio.1157","Article"
"Molecular recognition of p53 and MDM2 by USP7/HAUSP","Nature Structural & Molecular Biology","","13","3","10.1038/nsmb1067","Yi ShengVivian SaridakisFeroz SarkariShili DuanTianne WuCheryl H ArrowsmithLori Frappier","2006","http://link.springer.com/article/10.1038/nsmb1067","Article"
"Recruitment of FBXO22 for targeted degradation of NSD2","Nature Chemical Biology","","","","10.1038/s41589-024-01660-y","David Y. NieJohn R. TaborJianping LiMaria KuteraJonathan St-GermainRonan P. HanleyEsther WolfEthan PaulakonisTristan M. G. KenneyShili DuanSuman ShresthaDominic D. G. OwensMatthew E. R. MaitlandAiling PonMagdalena SzewczykAnthony Joseph Lamberto","2024","http://link.springer.com/article/10.1038/s41589-024-01660-y","Article"
"GLUT1 inhibition blocks growth of RB1-positive triple negative breast cancer","Nature Communications","","11","1","10.1038/s41467-020-18020-8","Qin WuWail ba-alawiGenevieve DebloisJennifer CruickshankShili DuanEvelyne Lima-FernandesJillian HaightSeyed Ali Madani TonekaboniAnne-Marie FortierHellen KuasneTrevor D. McKeeHassan MahmoudMichelle KushidaSarina CameronNergiz Dogan-ArtunWenJun Chen","2020","http://link.springer.com/article/10.1038/s41467-020-18020-8","Article"
"PRMT inhibition induces a viral mimicry response in triple-negative breast cancer","Nature Chemical Biology","","18","8","10.1038/s41589-022-01024-4","Qin WuDavid Y. NieWail Ba-alawiYiShuai JiZiWen ZhangJennifer CruickshankJillian HaightFelipe E. CiamponiJocelyn ChenShili DuanYudao ShenJing LiuSajid A. MarhonParinaz MehdipourMagdalena M. SzewczykNergiz Dogan-Artun","2022","http://link.springer.com/article/10.1038/s41589-022-01024-4","Article"
"Targeting bivalency de-represses Indian Hedgehog and inhibits self-renewal of colorectal cancer-initiating cells","Nature Communications","","10","1","10.1038/s41467-019-09309-4","Evelyne Lima-FernandesAlex MurisonTiago da Silva MedinaYadong WangAnqi MaCherry LeungGenna M. LucianiJennifer HaynesAaron PollettConstanze ZellerShili DuanAntonija KresoDalia Barsyte-LovejoyBradly G. WoutersJian JinDaniel D. De Carvalho","2019","http://link.springer.com/article/10.1038/s41467-019-09309-4","Article"
"Molecular basis of Pirh2-mediated p53 ubiquitylation","Nature Structural & Molecular Biology","","15","12","10.1038/nsmb.1521","Yi ShengRob C LaisterAlexander LemakBin WuElizabeth TaiShili DuanJonathan LukinMaria SunnerhagenSampath SrisailamMurthy KarraSam BenchimolCheryl H Arrowsmith","2008","http://link.springer.com/article/10.1038/nsmb.1521","Article"
"Characterization of a family of vacuolar Na+/H+ antiporters in Arabidopsis thaliana","Plant and Soil","","253","1","10.1023/A:1024577205697","Gilad S. AharonMaris P. ApseShili DuanXuejun HuaEduardo Blumwald","2003","http://link.springer.com/article/10.1023/A%3A1024577205697","Article"
