Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"LATIN 2012: Theoretical Informatics","Lecture Notes in Computer Science","","","","10.1007/978-3-642-29344-3","David Fernández-Baca","2012","http://link.springer.com/book/10.1007/978-3-642-29344-3","Book"
"Improved Lower Bounds on the Compatibility of Quartets, Triplets, and Multi-state Characters","Algorithms in Bioinformatics","","","","10.1007/978-3-642-33122-0_15","Brad ShuttersSudheer VakatiDavid Fernández-Baca","2012","http://link.springer.com/chapter/10.1007/978-3-642-33122-0_15","Chapter"
"Supertrees by Flipping","Computing and Combinatorics","","","","10.1007/3-540-45655-4_42","D. ChenO. EulensteinDavid Fernández-BacaM. Sanderson","2002","http://link.springer.com/chapter/10.1007/3-540-45655-4_42","Chapter"
"Multi-parameter Minimum Spanning Trees","LATIN 2000: Theoretical Informatics","","","","10.1007/10719839_22","David Fernández-Baca","2000","http://link.springer.com/chapter/10.1007/10719839_22","Chapter"
"Inverse Parametric Sequence Alignment","Computing and Combinatorics","","","","10.1007/3-540-45655-4_12","Fangting SunDavid Fernández-BacaWei Yu","2002","http://link.springer.com/chapter/10.1007/3-540-45655-4_12","Chapter"
"Fixed-Parameter Algorithms for Finding Agreement Supertrees","Combinatorial Pattern Matching","","","","10.1007/978-3-642-31265-6_30","David Fernández-BacaSylvain GuillemotBrad ShuttersSudheer Vakati","2012","http://link.springer.com/chapter/10.1007/978-3-642-31265-6_30","Chapter"
"Fast Compatibility Testing for Phylogenies with Nested Taxa","Algorithms in Bioinformatics","","","","10.1007/978-3-319-43681-4_8","Yun DengDavid Fernández-Baca","2016","http://link.springer.com/chapter/10.1007/978-3-319-43681-4_8","Chapter"
"Constructing Large Conservative Supertrees","Algorithms in Bioinformatics","","","","10.1007/978-3-642-23038-7_6","Jianrong DongDavid Fernández-Baca","2011","http://link.springer.com/chapter/10.1007/978-3-642-23038-7_6","Chapter"
"Extracting Conflict-Free Information from Multi-labeled Trees","Algorithms in Bioinformatics","","","","10.1007/978-3-642-33122-0_7","Akshay DeepakDavid Fernández-BacaMichelle M. McMahon","2012","http://link.springer.com/chapter/10.1007/978-3-642-33122-0_7","Chapter"
"Characterizing Compatibility and Agreement of Unrooted Trees via Cuts in Graphs","Algorithms in Bioinformatics","","","","10.1007/978-3-642-40453-5_15","Sudheer VakatiDavid Fernández-Baca","2013","http://link.springer.com/chapter/10.1007/978-3-642-40453-5_15","Chapter"
"Comparing and Aggregating Partially Resolved Trees","LATIN 2008: Theoretical Informatics","","","","10.1007/978-3-540-78773-0_7","Mukul S. BansalJianrong DongDavid Fernández-Baca","2008","http://link.springer.com/chapter/10.1007/978-3-540-78773-0_7","Chapter"
