Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biological characteristics of a precocious line of Eimeria tenella","Parasitology Research","","123","3","10.1007/s00436-024-08190-5","Zhenxing GongZigang QuHongmei WeiFang ChangJianping Cai","2024","http://link.springer.com/article/10.1007/s00436-024-08190-5","Article"
"Revealing the role of CCoAOMT1: fine-tuning bHLH transcription factors for optimal anther development","Science China Life Sciences","","67","3","10.1007/s11427-023-2461-0","Zesen LaiJianzheng WangYing FuMenghan WangHong MaShiqing PengFang Chang","2024","http://link.springer.com/article/10.1007/s11427-023-2461-0","Article"
"Spatial Distribution Pattern and Influencing Factors of Physical Bookstores of Large Cities: A Case Study of Three National Central Cities in Western China","Chinese Geographical Science","","33","6","10.1007/s11769-023-1393-6","Ruikuan LiuJiuquan LiFang ChangJiayao Ma","2023","http://link.springer.com/article/10.1007/s11769-023-1393-6","Article"
"The impact of boarding schools on the development of cognitive and non-cognitive abilities in adolescents","BMC Public Health","","23","1","10.1186/s12889-023-16748-8","Fang ChangYanan HuoSongyan ZhangHang ZengBin Tang","2023","http://link.springer.com/article/10.1186/s12889-023-16748-8","Article"
"PXL1 and SERKs act as receptor–coreceptor complexes for the CLE19 peptide to regulate pollen development","Nature Communications","","14","1","10.1038/s41467-023-39074-4","Ying YuWen SongNuo ZhaiShiting ZhangJianzheng WangShuangshuang WangWeijia LiuChien-Hsun HuangHong MaJijie ChaiFang Chang","2023","http://link.springer.com/article/10.1038/s41467-023-39074-4","Article"
"Cell Biological Analyses of Anther Morphogenesis and Pollen Viability in Arabidopsis and Rice","Flower Development","","","","10.1007/978-1-0716-3299-4_8","Fang ChangShuangshuang WangZesen LaiZaibao ZhangYue JinHong Ma","2023","http://link.springer.com/protocol/10.1007/978-1-0716-3299-4_8","Protocol"
"Prevalence of depressive symptoms and correlated factors among pregnant women during their second and third trimesters in northwest rural China: a cross-sectional study","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-021-04340-0","Fang ChangXin FanYi ZhangBin TangXiyuan Jia","2022","http://link.springer.com/article/10.1186/s12884-021-04340-0","Article"
"The Application of Wireless Local Area Network Technology in University Laboratory Equipment Management System","Application of Intelligent Systems in Multi-modal Information Analytics","","","","10.1007/978-3-031-05237-8_53","Shaonan XuFang ChangFeng LuoMaosheng Xia","2022","http://link.springer.com/chapter/10.1007/978-3-031-05237-8_53","Chapter"
"Sporulation rate and viability of Eimeria tenella oocysts stored in potassium sorbate solution","Parasitology Research","","120","6","10.1007/s00436-020-06792-3","Zhenxing GongHongmei WeiFang ChangHong YinJianping Cai","2021","http://link.springer.com/article/10.1007/s00436-020-06792-3","Article"
"The Application of Computer Simulation in “Yeong Guan Cup” Casting Process Design Competition","2021 International Conference on Applications and Techniques in Cyber Intelligence","","","","10.1007/978-3-030-79197-1_22","Fang ChangFeng QiuJinguo WangKai Zhu","2021","http://link.springer.com/chapter/10.1007/978-3-030-79197-1_22","Chapter"
"Cloning of wheat keto-acyl thiolase 2B reveals a role of jasmonic acid in grain weight determination","Nature Communications","","11","1","10.1038/s41467-020-20133-z","Yun ChenYan YanTian-Tian WuGuo-Liang ZhangHuanran YinWei ChenShuangshuang WangFang ChangJin-Ying Gou","2020","http://link.springer.com/article/10.1038/s41467-020-20133-z","Article"
"Application of nanoparticles in cast steel: An overview","China Foundry","","17","2","10.1007/s41230-020-0037-z","Feng QiuTian-shu LiuXin ZhangFang ChangShi-li ShuHong-yu YangQing-long ZhaoQi-chuan Jiang","2020","http://link.springer.com/article/10.1007/s41230-020-0037-z","Article"
"Mechanical properties and abrasive wear behaviors of in situ nano-TiCx/Al-Zn-Mg-Cu composites fabricated by combustion synthesis and hot press consolidation","Archives of Civil and Mechanical Engineering","","18","1","10.1016/j.acme.2017.06.009","Yu-Yang GaoFeng QiuShu-Li ShuLei WangFang ChangWei HuXue HanQiang LiQi-Chuan Jiang","2018","http://link.springer.com/article/10.1016/j.acme.2017.06.009","Article"
"Who drops out from primary schools in China? Evidence from minority-concentrated rural areas","Asia Pacific Education Review","","17","2","10.1007/s12564-016-9421-1","Meichen LuManlin CuiYaojiang ShiFang ChangDi MoScott RozelleNatalie Johnson","2016","http://link.springer.com/article/10.1007/s12564-016-9421-1","Article"
"Bio-Source of di-n-butyl phthalate production by filamentous fungi","Scientific Reports","","6","1","10.1038/srep19791","Congkui TianJinren NiFang ChangSitong LiuNan XuWeiling SunYuan XieYongzhao GuoYanrong MaZhenxing YangChenyuan DangYuefei HuangZhexian TianYiping Wang","2016","http://link.springer.com/article/10.1038/srep19791","Article"
"Valsartan improves the electrophysiological characteristics of left ventricular hypertrophic myocardium in spontaneously hypertensive rats","Hypertension Research","","37","9","10.1038/hr.2014.85","Huang Zhi-BinFang ChangLin Mao-HuanYuan Gui-YiZhou Shu-XianWu Wei","2014","http://link.springer.com/article/10.1038/hr.2014.85","Article"
"Effect of fosinopril on the transient outward potassium current of hypertrophied left ventricular myocardium in the spontaneously hypertensive rat","Naunyn-Schmiedeberg's Archives of Pharmacology","","387","5","10.1007/s00210-014-0956-6","Huang Zhi-binFang ChangLin Mao-huanYuan Gui-yiZhou Shu-xianWu Wei","2014","http://link.springer.com/article/10.1007/s00210-014-0956-6","Article"
"Cell Biological Analyses of Anther Morphogenesis and Pollen Viability in Arabidopsis and Rice","Flower Development","","","","10.1007/978-1-4614-9408-9_9","Fang ChangZaibao ZhangYue JinHong Ma","2014","http://link.springer.com/protocol/10.1007/978-1-4614-9408-9_9","Protocol"
"Deriving TC50 Values of Nanoparticles from Electrochemical Monitoring of Lactate Dehydrogenase Activity Indirectly","Nanotoxicity","","","","10.1007/978-1-62703-002-1_8","Fuping ZhangNa WangFang ChangShuping Bi","2012","http://link.springer.com/protocol/10.1007/978-1-62703-002-1_8","Protocol"
"Developmental change in the voltage-dependence of the pacemaker current, if, in rat ventricle cells","Pflügers Archiv","","433","4","10.1007/s004240050309","R. B. RobinsonHangang YuFang ChangIra S. Cohen","1997","http://link.springer.com/article/10.1007/s004240050309","Article"
"Phosphatase inhibition by calyculin A increases if in canine Purkinje fibers and myocytes","Pflügers Archiv","","422","6","10.1007/BF00374010","Hangang YuFang ChangIra S. Cohen","1993","http://link.springer.com/article/10.1007/BF00374010","Article"
