Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Evaluation of 188Re-labeled NGR–VEGI protein for radioimaging and radiotherapy in mice bearing human fibrosarcoma HT-1080 xenografts","Tumor Biology","","37","7","10.1007/s13277-016-4810-y","Wenhui MaYahui ShaoWeidong YangGuiyu LiYingqi ZhangMingru ZhangChangjing ZuoKai ChenJing Wang","2016","http://link.springer.com/article/10.1007/s13277-016-4810-y","Article"
"Study on the methods of feature extraction based on electromyographic signal classification","Medical & Biological Engineering & Computing","","61","7","10.1007/s11517-023-02812-3","Xiaoyan ZhangMengru Zhang","2023","http://link.springer.com/article/10.1007/s11517-023-02812-3","Article"
"Differential gene expression in Anopheles stephensi following infection with drug-resistant Plasmodium yoelii","Parasites & Vectors","","10","1","10.1186/s13071-017-2326-y","Jingru ZhangJiacheng HuangFeng ZhuJian Zhang","2017","http://link.springer.com/article/10.1186/s13071-017-2326-y","Article"
"Genetic polymorphism of DNA methyltransferase 3B 149 C>T and risk of colorectal cancer: a meta-analysis","Tumor Biology","","35","3","10.1007/s13277-013-1312-z","Qingkai MengJingru ZhangBo LianChun Song","2014","http://link.springer.com/article/10.1007/s13277-013-1312-z","Article"
"Radiation recall pneumonitis induced by chemotherapy after thoracic radiotherapy for lung cancer","Radiation Oncology","","6","1","10.1186/1748-717X-6-24","Xiao DingWei JiJunling LiXiangru ZhangLuhua Wang","2011","http://link.springer.com/article/10.1186/1748-717X-6-24","Article"
"Evaluation of 68Ga-labeled iNGR peptide with tumor-penetrating motif for microPET imaging of CD13-positive tumor xenografts","Tumor Biology","","37","9","10.1007/s13277-016-5068-0","Mingxuan ZhaoWeidong YangMingru ZhangGuoquan LiShengjun WangZhe WangXiaowei MaFei KangJing Wang","2016","http://link.springer.com/article/10.1007/s13277-016-5068-0","Article"
"ATP, an attractive target for the treatment of refractory chronic cough","Purinergic Signalling","","18","3","10.1007/s11302-022-09877-z","Mengru ZhangDominic L. SykesLaura R. SadofskyAlyn H. Morice","2022","http://link.springer.com/article/10.1007/s11302-022-09877-z","Article"
"Early BCR-ABL1 decline in imatinib-treated patients with chronic myeloid leukemia: results from a multicenter study of the Chinese CML alliance","Blood Cancer Journal","","8","7","10.1038/s41408-018-0093-4","Jingru ZhangYingqiao WangJianxiang WangJianda HuSuning ChenJie JinTing LiuJianfeng ZhouYu HuDaoxin MaXiaojun HuangChunyan JiMing Hou","2018","http://link.springer.com/article/10.1038/s41408-018-0093-4","Article"
"Investigation of a Degradant in a Biologics Formulation Buffer Containing L-Histidine","Pharmaceutical Research","","32","8","10.1007/s11095-015-1648-8","Chunlei WangAaron YamniukJun DaiSike ChenPaul StetskoNoah DittoYingru Zhang","2015","http://link.springer.com/article/10.1007/s11095-015-1648-8","Article"
"Inhibition of miR-574-5p suppresses cell growth and metastasis and enhances chemosensitivity by targeting RNA binding protein QKI in cervical cancer cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","393","6","10.1007/s00210-019-01772-6","Rui TongJingru ZhangChunyan WangQian LiLing WangMingxiu Ju","2020","http://link.springer.com/article/10.1007/s00210-019-01772-6","Article"
"Wnt signaling is involved in 6-benzylthioinosine-induced AML cell differentiation","BMC Cancer","","14","1","10.1186/1471-2407-14-886","Shaolei ZangNa LiuHongchun WangDavid N WaldNa ShaoJingru ZhangDaoxin MaChunyan JiWilliam Tse","2014","http://link.springer.com/article/10.1186/1471-2407-14-886","Article"
"The emerging roles of Notch signaling in leukemia and stem cells","Biomarker Research","","1","1","10.1186/2050-7771-1-23","Na LiuJingru ZhangChunyan Ji","2013","http://link.springer.com/article/10.1186/2050-7771-1-23","Article"
