Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Confidence judgments: The monitoring of object-level and same-level performance","Metacognition and Learning","","14","3","10.1007/s11409-019-09195-7","Asher Koriat","2019","http://link.springer.com/article/10.1007/s11409-019-09195-7","Article"
"Agency attributions of mental effort during self-regulated learning","Memory & Cognition","","46","3","10.3758/s13421-017-0771-7","Asher Koriat","2018","http://link.springer.com/article/10.3758/s13421-017-0771-7","Article"
"When confidence in a choice is independent of which choice is made","Psychonomic Bulletin & Review","","15","5","10.3758/PBR.15.5.997","Asher Koriat","2008","http://link.springer.com/article/10.3758/PBR.15.5.997","Article"
"Correcting experience-based judgments: the perseverance of subjective experience in the face of the correction of judgment","Metacognition and Learning","","3","2","10.1007/s11409-008-9024-2","Ravit NussinsonAsher Koriat","2008","http://link.springer.com/article/10.1007/s11409-008-9024-2","Article"
"Easy comes, easy goes? The link between learning and remembering and its exploitation in metacognition","Memory & Cognition","","36","2","10.3758/MC.36.2.416","Asher Koriat","2008","http://link.springer.com/article/10.3758/MC.36.2.416","Article"
"Illusions of competence during study can be remedied by manipulations that enhance learners’ sensitivity to retrieval conditions at test","Memory & Cognition","","34","5","10.3758/BF03193244","Asher KoriatRobert A. Bjork","2006","http://link.springer.com/article/10.3758/BF03193244","Article"
"Flexible mental processes in numerical size judgments: The case of hebrew letters that are used to convey numbers","Psychonomic Bulletin & Review","","13","1","10.3758/BF03193816","Irene Razpurker-ApfeldAsher Koriat","2006","http://link.springer.com/article/10.3758/BF03193816","Article"
"The GO model: A reconsideration of the role of structural units in guiding and organizing text on line","Psychonomic Bulletin & Review","","11","3","10.3758/BF03196590","Seth N. GreenbergAlice F. HealyAsher KoriatHamutal Kreiner","2004","http://link.springer.com/article/10.3758/BF03196590","Article"
"The extraction of structure during reading: Evidence from reading prosody","Memory & Cognition","","30","2","10.3758/BF03195288","Asher KoriatHamutal KreinerSeth N. Greenberg","2002","http://link.springer.com/article/10.3758/BF03195288","Article"
"Letter-detection patterns in German: A window to the early extraction of sentential structure during reading","Memory & Cognition","","28","6","10.3758/BF03209347","Jochen MÜsselerAsher KoriatMonika Nißlein","2000","http://link.springer.com/article/10.3758/BF03209347","Article"
"The subjective organization of input and output events in memory","Psychological Research","","61","4","10.1007/s004260050034","Asher KoriatShiri Pearlman-AvnionHasida Ben-Zur","1998","http://link.springer.com/article/10.1007/s004260050034","Article"
"The extraction of phrase structure during reading: Evidence from letter detection errors","Psychonomic Bulletin & Review","","1","3","10.3758/BF03213976","Asher KoriatSeth N. Greenberg","1994","http://link.springer.com/article/10.3758/BF03213976","Article"
"Object-based apparent motion","Perception & Psychophysics","","56","4","10.3758/BF03206731","Asher Koriat","1994","http://link.springer.com/article/10.3758/BF03206731","Article"
"The effects of syntactic structure on letter detection in adjacent function words","Memory & Cognition","","20","6","10.3758/BF03202716","Seth N. GreenbergAsher KoriatAnne Shapiro","1992","http://link.springer.com/article/10.3758/BF03202716","Article"
"The contextualization of input and output events in memory","Psychological Research","","53","3","10.1007/BF00941396","Asher KoriatHasida Ben-ZurAnath Druch","1991","http://link.springer.com/article/10.1007/BF00941396","Article"
"Encoding information for future action: Memory for to-be-performed tasks versus memory for to-be-recalled tasks","Memory & Cognition","","18","6","10.3758/BF03197099","Asher KoriatHasida Ben-ZurAlumit Nussbaum","1990","http://link.springer.com/article/10.3758/BF03197099","Article"
"Depth of processing and memory organization","Psychological Research","","49","2 - 3","10.1007/BF00308684","Asher KoriatRachel Melkman","1987","http://link.springer.com/article/10.1007/BF00308684","Article"
"Mental rotation and visual familiarity","Perception & Psychophysics","","37","5","10.3758/BF03202874","Asher KoriatJoel Norman","1985","http://link.springer.com/article/10.3758/BF03202874","Article"
"Lexical access for low- and high-frequency words in Hebrew","Memory & Cognition","","13","1","10.3758/BF03198441","Asher Koriat","1985","http://link.springer.com/article/10.3758/BF03198441","Article"
"Semantic facilitation in lexical decision as a function of prime-target association","Memory & Cognition","","9","6","10.3758/BF03202353","Asher Koriat","1981","http://link.springer.com/article/10.3758/BF03202353","Article"
"Figural symbolism in Chinese ideographs","Journal of Psycholinguistic Research","","8","4","10.1007/BF01067139","Asher KoriatIlia Levy","1979","http://link.springer.com/article/10.1007/BF01067139","Article"
"Delay of gratification as a function of exchange values and appetitive values of the rewards","Motivation and Emotion","","2","4","10.1007/BF00993332","Asher KoriatMordecai Nisan","1978","http://link.springer.com/article/10.1007/BF00993332","Article"
"The symbolic implications of vowels and of their orthographic representations in two natural languages","Journal of Psycholinguistic Research","","6","2","10.1007/BF01074374","Asher KoriatIlia Levy","1977","http://link.springer.com/article/10.1007/BF01074374","Article"
"Another look at the relationship between phonetic symbolism and the feeling of knowing","Memory & Cognition","","4","3","10.3758/BF03213170","Asher Koriat","1976","http://link.springer.com/article/10.3758/BF03213170","Article"
"Examination of the letter serial position effect in the “TOT” and the “don’t know” states","Bulletin of the Psychonomic Society","","6","5","10.3758/BF03337562","Asher KoriatIsrael Lieblich","1975","http://link.springer.com/article/10.3758/BF03337562","Article"
"Phonetic symbolism and feeling of knowing","Memory & Cognition","","3","5","10.3758/BF03197529","Asher Koriat","1975","http://link.springer.com/article/10.3758/BF03197529","Article"
"What does a person in a “TOT” state know that a person in a “don’t know” state doesn’t know","Memory & Cognition","","2","4","10.3758/BF03198134","Asher KoriatIsrael Lieblich","1974","http://link.springer.com/article/10.3758/BF03198134","Article"
"What day is today? An inquiry into the process of time orientation","Memory & Cognition","","2","2","10.3758/BF03208982","Asher KoriatBaruch Fischhoff","1974","http://link.springer.com/article/10.3758/BF03208982","Article"
