Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Genome-wide identification and characterization of UGT family in pigeonpea (Cajanus cajan) and expression analysis in abiotic stress","Trees","","33","4","10.1007/s00468-019-01833-6","Zhihua SongLili NiuQing YangBiying DongLitao WangMingzhu DongXiaohong FanYue JianDong MengYujie Fu","2019","http://link.springer.com/article/10.1007/s00468-019-01833-6","Article"
"Response of daily stem radial growth of Platycladus orientalis to environmental factors in a semi-arid area of North China","Trees","","29","1","10.1007/s00468-014-1089-8","Yuan JiangBing-Qin WangMan-Yu DongYong-Mei HuangMing-Chang WangBiao Wang","2015","http://link.springer.com/article/10.1007/s00468-014-1089-8","Article"
"Genetic diversity of Poncirus and phylogenetic relationships with its relatives revealed by SSR and SNP/InDel markers","Acta Physiologiae Plantarum","","37","7","10.1007/s11738-015-1890-z","Shiping ZhuFusheng WangWanxia ShenDong JiangQibin HongXiaochun Zhao","2015","http://link.springer.com/article/10.1007/s11738-015-1890-z","Article"
"Effects of groundwater depth variation on photosynthesis and photoprotection of Elaeagnus angustifolia L.","Trees","","21","1","10.1007/s00468-006-0096-9","Chang-Ming ZhaoGen-Xuan WangXiao-Ping WeiJian-Ming DengDong-Liang Cheng","2007","http://link.springer.com/article/10.1007/s00468-006-0096-9","Article"
"Exogenous nitric oxide delays salt-induced leaf senescence in cotton (Gossypium hirsutum L.)","Acta Physiologiae Plantarum","","38","3","10.1007/s11738-016-2079-9","Xiangqiang KongTao WangWeijiang LiWei TangDongmei ZhangHezhong Dong","2016","http://link.springer.com/article/10.1007/s11738-016-2079-9","Article"
"Storage behavior of Zygophyllum xanthoxylon (Bge.) Maxim seeds at low moisture contents","Acta Physiologiae Plantarum","","30","5","10.1007/s11738-008-0161-7","Yi LiJianJun QuZhiBao DongTao WangLiZhe An","2008","http://link.springer.com/article/10.1007/s11738-008-0161-7","Article"
"Effect of plastic mulching on the photosynthetic capacity, endogenous hormones and root yield of summer-sown sweet potato (Ipomoea batatas (L). Lam.) in Northern China","Acta Physiologiae Plantarum","","37","8","10.1007/s11738-015-1912-x","Fuyun HouLiming ZhangBeitao XieShunxu DongHaiyan ZhangAixian LiQingmei Wang","2015","http://link.springer.com/article/10.1007/s11738-015-1912-x","Article"
"AGL19 directly interacts with floral signal integrator AGL24 in flowering time control of Brassica juncea","Acta Physiologiae Plantarum","","42","12","10.1007/s11738-020-03163-4","Yuanda WangWei JiangYue DongXiao MaWenwen ZhouZhimin WangYonghong FanDayong WeiQinglin Tang","2020","http://link.springer.com/article/10.1007/s11738-020-03163-4","Article"
"Combined action of antioxidant defense system and osmolytes in chilling shock-induced chilling tolerance in Jatropha curcas seedlings","Acta Physiologiae Plantarum","","35","7","10.1007/s11738-013-1249-2","Zhong-Guang LiLing-Xuan YuanQiu-Lin WangZhi-Liu DingChun-Yan Dong","2013","http://link.springer.com/article/10.1007/s11738-013-1249-2","Article"
"Assessment of environmental microbial effects of insect-resistant transgenic Populus × euramericana cv. ‘74/76’ based on high-throughput sequencing","Acta Physiologiae Plantarum","","42","11","10.1007/s11738-020-03148-3","Jianmin FanYan DongXiaoyue YuLizhu YaoDongmei LiJinmao WangMinsheng Yang","2020","http://link.springer.com/article/10.1007/s11738-020-03148-3","Article"
"PrupeFUL4 regulates ripening and softening of peach fruits through ethylene biosynthesis","Acta Physiologiae Plantarum","","44","2","10.1007/s11738-022-03355-0","Shaoyu ZhangXianju WangZe XuPei ShiMeijiao GuTongyang KangQin LiDong ZhangCaiping Zhao","2022","http://link.springer.com/article/10.1007/s11738-022-03355-0","Article"
"Root yield, antioxidant capacities, and hormone contents in different drought-tolerant sweet potato cultivars treated with ABA under early drought stress","Acta Physiologiae Plantarum","","42","8","10.1007/s11738-020-03116-x","Haiyan ZhangWenxue DuanBeitao XieBaoqing WangFuyun HouAixian LiShunxu DongZhen QinQingmei WangLiming Zhang","2020","http://link.springer.com/article/10.1007/s11738-020-03116-x","Article"
