Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Effects of animal handling on striatal DAT availability in rats","Annals of Nuclear Medicine","","37","7","10.1007/s12149-023-01842-z","Seunghyeon ShinKeunyoung KimKyoungjune PakHyun-Yeol NamHyung-Jun ImMyung Jun LeeSeong-Jang KimIn Joo Kim","2023","http://link.springer.com/article/10.1007/s12149-023-01842-z","Article"
"Correction: No effect of Parkinson’s disease-polygenic load on striatal density of dopaminergic neuron in healthy subjects","Annals of Nuclear Medicine","","37","7","10.1007/s12149-023-01840-1","Kyoungjune PakMyung Jun LeeKeunyoung KimIn Joo Kim","2023","http://link.springer.com/article/10.1007/s12149-023-01840-1","Article"
"Author Correction: Cerebral glucose metabolism and Cerebral blood flow in thyroid dysfunction: An Activation Likelihood Estimation Meta-analysis","Scientific Reports","","10","1","10.1038/s41598-020-62219-0","Kyoungjune PakMijin KimKeunyoung KimBo Hyun KimSeong-Jang KimIn Joo Kim","2020","http://link.springer.com/article/10.1038/s41598-020-62219-0","Article"
"Correction to: Cerebral glucose metabolism differs according to future weight change","Brain Imaging and Behavior","","17","3","10.1007/s11682-023-00778-2","Jeong Mi KimMinhee JangEun Heui KimMijin KimSu Jung ChoiKeunyoung KimKyoungjune PakYun Kyung JeonSang Soo KimBo Hyun KimSeong-Jang KimIn Joo Kim","2023","http://link.springer.com/article/10.1007/s11682-023-00778-2","Article"
"Correction to: Sleep and Neuroimaging","Nuclear Medicine and Molecular Imaging","","57","5","10.1007/s13139-023-00807-4","Kyoungjune PakJiyoung KimKeunyoung KimSeong Jang KimIn Joo Kim","2023","http://link.springer.com/article/10.1007/s13139-023-00807-4","Article"
"Correction to: Prediction of future weight change with dopamine transporter in patients with Parkinson’s disease","Journal of Neural Transmission","","130","10","10.1007/s00702-023-02637-2","Kyoungjune PakHeeyoung KimJu Won SeokMyung Jun LeeSeunghyeon ShinKeunyoung KimJae Meen LeeYoungduk SeoBum Soo KimSungmin JunIn Joo Kim","2023","http://link.springer.com/article/10.1007/s00702-023-02637-2","Article"
"Author Correction: Effect of tamoxifen with or without gonadotropin-releasing hormone analog on DXA values in women with breast cancer","Scientific Reports","","13","1","10.1038/s41598-023-38676-8","Eun Heui KimYun Kyung JeonKyoungjune PakTaewoo KangKyung-Eun KimSeong-Jang KimIn-Joo KimKeunyoung Kim","2023","http://link.springer.com/article/10.1038/s41598-023-38676-8","Article"
"Correction: Effect of sex on aging-related decline of dopamine transporter in healthy subjects","Annals of Nuclear Medicine","","37","7","10.1007/s12149-023-01841-0","Seunghyeon ShinHyun-Yeol NamMyung Jun LeeKyoungjune PakKeunyoung KimIn Joo Kim","2023","http://link.springer.com/article/10.1007/s12149-023-01841-0","Article"
"Correction: The association of DAT gene methylation with striatal DAT availability in healthy subjects","EJNMMI Research","","13","1","10.1186/s13550-023-00991-6","Kyoungjune PakJu Won SeokHyun-Yeol NamSeongho SeoMyung Jun LeeKeunyoung KimIn Joo Kim","2023","http://link.springer.com/article/10.1186/s13550-023-00991-6","Article"
"Correction to: Serotonin transporter is negatively associated with body mass index after glucose loading in humans","Brain Imaging and Behavior","","17","3","10.1007/s11682-023-00779-1","Kyoungjune PakKeunyoung KimSeongho SeoMyung Jun LeeIn Joo Kim","2023","http://link.springer.com/article/10.1007/s11682-023-00779-1","Article"
"Author Correction: Genetic factors affecting dopaminergic deterioration during the premotor stage of Parkinson disease","npj Parkinson's Disease","","8","1","10.1038/s41531-022-00294-y","Myung Jun LeeKyoungjune PakHan-Kyeol KimKelly N. NudelmanJong Hun KimYun Hak KimJunho KangMin Seok BaekChul Hyoung Lyoo","2022","http://link.springer.com/article/10.1038/s41531-022-00294-y","Article"
"Author Correction: Association between visceral adipose tissue volume, measured using computed tomography, and cardio-metabolic risk factors","Scientific Reports","","13","1","10.1038/s41598-023-38677-7","Wook YiKeunyoung KimMyungsoo ImSoree RyangEun Heui KimMijin KimYun Kyung JeonSang Soo KimBo Hyun KimKyoungjune PakIn Joo KimSeong-Jang Kim","2023","http://link.springer.com/article/10.1038/s41598-023-38677-7","Article"
"Correction to: Prediction of future weight change with the dopamine transporter","Brain Imaging and Behavior","","17","3","10.1007/s11682-023-00777-3","Kyoungjune PakKeunyoung KimMyung Jun LeeJae Meen LeeBum Soo KimSeong-Jang KimIn Joo Kim","2023","http://link.springer.com/article/10.1007/s11682-023-00777-3","Article"
"Correction: Impact of 18F-FDG PET on the management of recurrent breast cancer: a meta-analysis","Clinical and Translational Imaging","","11","4","10.1007/s40336-023-00564-6","Kyoungjune PakHai-Jeon YoonWoosung LimHyun Yul Kim","2023","http://link.springer.com/article/10.1007/s40336-023-00564-6","Article"
"Obesity and Brain Positron Emission Tomography","Nuclear Medicine and Molecular Imaging","","52","1","10.1007/s13139-017-0483-8","Kyoungjune PakSeong-Jang KimIn Joo Kim","2018","http://link.springer.com/article/10.1007/s13139-017-0483-8","Article"
"Prognostic Value of Tumor-to-Blood Standardized Uptake Ratio in Patients with Resectable Non-Small-Cell Lung Cancer","Nuclear Medicine and Molecular Imaging","","51","3","10.1007/s13139-016-0456-3","Seunghyeon ShinKyoungjune PakIn Joo KimBum Soo KimSeong Jang Kim","2017","http://link.springer.com/article/10.1007/s13139-016-0456-3","Article"
"Cerebral glucose metabolism and Cerebral blood flow in thyroid dysfunction: An Activation Likelihood Estimation Meta-analysis","Scientific Reports","","10","1","10.1038/s41598-020-58255-5","Kyoungjune PakMijin KimKeunyoung KimBo Hyun KimSeong-Jang KimIn Joo Kim","2020","http://link.springer.com/article/10.1038/s41598-020-58255-5","Article"
"Diagnostic values of thyroglobulin measurement in fine-needle aspiration of lymph nodes in patients with thyroid cancer","Endocrine","","49","1","10.1007/s12020-014-0410-z","Kyoungjune PakSunghwan SuhHyunsook HongGi Jeong CheonSeo Kyung HahnKeon Wook KangE. Edmund KimDong Soo LeeJune-Key Chung","2015","http://link.springer.com/article/10.1007/s12020-014-0410-z","Article"
"Longitudinal Changes in Glucose Metabolism of Denervated Muscle after Complete Peripheral Nerve Injury","Molecular Imaging and Biology","","18","5","10.1007/s11307-016-0948-7","Kyoungjune PakMyung Jun ShinSung-Jun HwangJin-Hong ShinHwa Kyoung ShinSeong Jang KimIn Joo Kim","2016","http://link.springer.com/article/10.1007/s11307-016-0948-7","Article"
"The efficacy of 177Lu-labelled peptide receptor radionuclide therapy in patients with neuroendocrine tumours: a meta-analysis","European Journal of Nuclear Medicine and Molecular Imaging","","42","13","10.1007/s00259-015-3155-x","Seong-Jang KimKyoungjune PakPhillip J. KooJennifer J. KwakSamuel Chang","2015","http://link.springer.com/article/10.1007/s00259-015-3155-x","Article"
"The feasibility of quantitative parameters of lymphoscintigraphy without significant dermal backflow for the evaluation of lymphedema in post-operative patients with breast cancer","European Journal of Nuclear Medicine and Molecular Imaging","","47","5","10.1007/s00259-019-04576-1","Keunyoung KimIn-Joo KimKyoungjune PakSeong-Jang KimSu Jung ChoiHeeseung ParkTaewoo KangIn Joo KongYong Beom ShinHyojeong KimJin A Yoon","2020","http://link.springer.com/article/10.1007/s00259-019-04576-1","Article"
"Effects of animal handling on striatal DAT availability in rats","Annals of Nuclear Medicine","","34","7","10.1007/s12149-020-01476-5","Seunghyeon ShinKeunyoung KimKyoungjune PakHyun-Yeol NamHyung-Jun ImMyung Jun LeeSeong-Jang KimIn Joo Kim","2020","http://link.springer.com/article/10.1007/s12149-020-01476-5","Article"
"Diagnostic value of metabolic heterogeneity as a reliable parameter for differentiating malignant parotid gland tumors","Annals of Nuclear Medicine","","30","5","10.1007/s12149-016-1068-9","Bum Soo KimSeong-Jang KimKyoungjune Pak","2016","http://link.springer.com/article/10.1007/s12149-016-1068-9","Article"
"Recent Survey of Effective Doses of F-18 FDG Torso PET/CT in Korea and the Current Recommendations for CT Protocols of PET/CT","Nuclear Medicine and Molecular Imaging","","54","5","10.1007/s13139-020-00654-7","Ari ChongJung Mi ParkKyoungjune PakYong-il KimHyun Woo KwonEun Seong LeeKi Pyo NamHo-Young LeeHong Jae LeeIk Dong YooJae Seon EoJi Young KimJoon-Kee YoonKyeong Min KimSeong Min KimTae-Sung Kim","2020","http://link.springer.com/article/10.1007/s13139-020-00654-7","Article"
"Neuropsychological, neuroimaging and autopsy findings of butane encephalopathy","BMC Neurology","","23","1","10.1186/s12883-023-03278-4","Jaeseob YunSung Hwan JangHuiran ChoMyung Jun LeeNa-Yeon JungJae-Hyeok LeeJin-Hong ShinYoung Min LeeJin A YoonKyoungjune PakJunkyeung KoJae Meen LeeChungsu HwangJae Woo AhnSuk SungKyung-Un Choi","2023","http://link.springer.com/article/10.1186/s12883-023-03278-4","Article"
"Effects of rs591323 on serotonin transporter availability in healthy male subjects","Annals of Nuclear Medicine","","32","7","10.1007/s12149-018-1262-z","Kyoungjune PakHyun-Yeol NamSeunghyeon ShinKeunyoung KimMyung Jun LeeEun-Joo KimJae Meen LeeSeong-Jang KimIn Joo Kim","2018","http://link.springer.com/article/10.1007/s12149-018-1262-z","Article"
