Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Using support vector classification for SAR of fentanyl derivatives","Acta Pharmacologica Sinica","","26","1","10.1111/j.1745-7254.2005.00014.x","Ning DongWen-cong LuNian-yi ChenYou-cheng ZhuKai-xian Chen","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00014.x","Article"
"Effects of spider Macrothele raven venom on cell proliferation and cytotoxicity in HeLa cells","Acta Pharmacologica Sinica","","26","3","10.1111/j.1745-7254.2005.00052.x","Li GaoBao-en ShanJing ChenJiang-hui LiuDa-xiang SongBao-cheng Zhu","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00052.x","Article"
"Polymorphisms of the prion protein gene and their effects on litter size and risk evaluation for scrapie in Chinese Hu sheep","Virus Genes","","43","1","10.1007/s11262-011-0609-5","Feng GuanLei PanJie LiHong TangCheng ZhuGuoqing Shi","2011","http://link.springer.com/article/10.1007/s11262-011-0609-5","Article"
"Associations of UDP-glucuronosyltransferases polymorphisms with mycophenolate mofetil pharmacokinetics in Chinese renal transplant patients","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2015.7","Xiao-chun XieJun LiHong-yang WangHong-liang LiJing LiuQian FuJia-wen HuangChen ZhuGuo-ping ZhongXue-ding WangPing-ping SunMin HuangChang-xi WangJia-li Li","2015","http://link.springer.com/article/10.1038/aps.2015.7","Article"
"Capilliposide from Lysimachia capillipes inhibits AKT activation and restores gefitinib sensitivity in human non-small cell lung cancer cells with acquired gefitinib resistance","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.116","Shi-rong ZhangYa-si XuEr JinLu-cheng ZhuBing XiaXu-feng ChenFan-zhu LiSheng-lin Ma","2017","http://link.springer.com/article/10.1038/aps.2016.116","Article"
"Activity of temocillin and 15 other agents, including fosfomycin and colistin, against Enterobacteriaceae in Hong Kong","European Journal of Clinical Microbiology & Infectious Diseases","","36","12","10.1007/s10096-017-3091-8","Margaret IpChristopher K. LaiKitty S. C. FungK-Tak WongChendi ZhuSebastien Van de VeldeDominic N. TsangPeter Hawkey","2017","http://link.springer.com/article/10.1007/s10096-017-3091-8","Article"
"Taxonomy of the family Arenaviridae and the order Bunyavirales: update 2018","Archives of Virology","","163","8","10.1007/s00705-018-3843-5","Piet MaesSergey V. AlkhovskyYīmíng BàoMartin BeerMonica BirkheadThomas BrieseMichael J. BuchmeierCharles H. CalisherRémi N. CharrelIl Ryong ChoiChristopher S. CleggJuan Carlos de la TorreEric DelwartJoseph L. DeRisiPatrick L. Di BelloFrancesco Di Serio","2018","http://link.springer.com/article/10.1007/s00705-018-3843-5","Article"
"Dysbiosis of urine microbiota in obstructive urinary retention patients revealed by next-generation sequencing","Annals of Clinical Microbiology and Antimicrobials","","20","1","10.1186/s12941-020-00408-5","Shan JiangSaisai LuXiaomin ChenFengxia LiChengwei ZhuYuancai ZhengXiaobing WangShihao Xu","2021","http://link.springer.com/article/10.1186/s12941-020-00408-5","Article"
"Gut microbiota-derived propionate mediates the neuroprotective effect of osteocalcin in a mouse model of Parkinson’s disease","Microbiome","","9","1","10.1186/s40168-020-00988-6","Yan-fang HouChang ShanSi-yue ZhuangQian-qian ZhuangArijit GhoshKe-cheng ZhuXiao-ke KongShu-min WangYan-ling GongYu-ying YangBei TaoLi-hao SunHong-Yan ZhaoXing-zhi GuoWei-qing WangGuang Ning","2021","http://link.springer.com/article/10.1186/s40168-020-00988-6","Article"
"Current Status of Human Papillomavirus-Related Head and Neck Cancer: From Viral Genome to Patient Care","Virologica Sinica","","36","6","10.1007/s12250-021-00413-8","Haoru DongXinhua ShuQiang XuChen ZhuAndreas M. KaufmannZhi-Ming ZhengAndreas E. AlbersXu Qian","2021","http://link.springer.com/article/10.1007/s12250-021-00413-8","Article"
"Heritability of tomato rhizobacteria resistant to Ralstonia solanacearum","Microbiome","","10","1","10.1186/s40168-022-01413-w","Jiakang YinZiliang ZhangChengcheng ZhuTaotao WangRuihong WangLifang Ruan","2022","http://link.springer.com/article/10.1186/s40168-022-01413-w","Article"
