Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CCD Images of Selected Planetary Nebulae","Planetary Nebulae","","","","10.1007/978-94-009-0865-9_38","M. TurattoE. CappellaroF. Sabbadin","1989","http://link.springer.com/chapter/10.1007/978-94-009-0865-9_38","Chapter"
"Search and Preliminary Analysis of New Galactic PNe","Planetary Nebulae","","","","10.1007/978-94-011-5244-0_10","C. ZaninE. CappellaroF. SabbadinM. Turatto","1997","http://link.springer.com/chapter/10.1007/978-94-011-5244-0_10","Chapter"
"The Peculiar Kinematics of the Ionized Gas in NGC 5252","Stellar Jets and Bipolar Outflows","","","","10.1007/978-94-011-1924-5_71","M. CapaccioliE. CappellaroE. V. Held","1993","http://link.springer.com/chapter/10.1007/978-94-011-1924-5_71","Chapter"
"Publisher Correction: Hydrogen-rich supernovae beyond the neutrino-driven core-collapse paradigm","Nature Astronomy","","2","2","10.1038/s41550-017-0364-1","G. TerreranM. L. PumoT.-W. ChenT. J. MoriyaF. TaddiaL. DessartL. ZampieriS. J. SmarttS. BenettiC. InserraE. CappellaroM. NichollM. FraserŁ. WyrzykowskiA. UdalskiD. A. Howell","2018","http://link.springer.com/article/10.1038/s41550-017-0364-1","Article"
"The VST Survey of the SMC and the Magellanic Bridge (STEP): First Results","The Universe of Digital Sky Surveys","","","","10.1007/978-3-319-19330-4_23","V. RipepiM. CignoniM. TosiM. MarconiI. MusellaG. CoppolaA. GradoL. LimatolaG. ClementiniE. BrocatoM. CantielloM. CapaccioliE. CappellaroM.-R. L. CioniF. CusanoM. Dall’Ora","2016","http://link.springer.com/chapter/10.1007/978-3-319-19330-4_23","Chapter"
"The Rate and the Origin of Type Ia SNe in Radio Galaxies","Cosmic Explosions","","","","10.1007/3-540-26633-X_50","M. Della ValleN. PanagiaE. CappellaroP. PadovaniM. Turatto","2005","http://link.springer.com/chapter/10.1007/3-540-26633-X_50","Chapter"
"A giant outburst two years before the core-collapse of a massive star","Nature","","447","7146","10.1038/nature05825","A. PastorelloS. J. SmarttS. MattilaJ. J. EldridgeD. YoungK. ItagakiH. YamaokaH. NavasardyanS. ValentiF. PatatI. AgnolettoT. AugusteijnS. BenettiE. CappellaroT. BolesJ.-M. Bonnet-Bidaud","2007","http://link.springer.com/article/10.1038/nature05825","Article"
"First Results from Supernova Diversity and Rate Evolution (SUDARE) Survey at VST","The Universe of Digital Sky Surveys","","","","10.1007/978-3-319-19330-4_31","M. T. BotticellaE. CappellaroG. PignataA. GradoL. LimatolaM. Della ValleM. VaccariL. GreggioS. SpiroF. BufanoL. TomasellaG. CovoneM. CapaccioliN. NapolitanoL. MarchettiE. Gonzales-Solares","2016","http://link.springer.com/chapter/10.1007/978-3-319-19330-4_31","Chapter"
"An optical supernova associated with the X-ray flash XRF 060218","Nature","","442","7106","10.1038/nature05082","E. PianP. A. MazzaliN. MasettiP. FerreroS. KloseE. PalazziE. Ramirez-RuizS. E. WoosleyC. KouveliotouJ. DengA. V. FilippenkoR. J. FoleyJ. P. U. FynboD. A. KannW. LiJ. Hjorth","2006","http://link.springer.com/article/10.1038/nature05082","Article"
"A very faint core-collapse supernova in M85","Nature","","449","7164","10.1038/nature06282","A. PastorelloM. Della ValleS. J. SmarttL. ZampieriS. BenettiE. CappellaroP. A. MazzaliF. PatatS. SpiroM. TurattoS. Valenti","2007","http://link.springer.com/article/10.1038/nature06282","Article"
"Supernovae as Cosmological Probes","The Universe of Digital Sky Surveys","","","","10.1007/978-3-319-19330-4_39","E. Cappellaro","2016","http://link.springer.com/chapter/10.1007/978-3-319-19330-4_39","Chapter"
"A New Search for Variability-Selected Active Galaxies Within the VST SUDARE-VOICE Survey: The Chandra Deep Field South and the SERVS-SWIRE Area","The Universe of Digital Sky Surveys","","","","10.1007/978-3-319-19330-4_43","S. FaloccoD. De CiccoM. PaolilloG. CovoneG. LongoA. GradoL. LimatolaM. VaccariM. T. BotticellaG. PignataE. CappellaroD. TreveseF. VagnettiM. SalvatoM. RadovichL. Hsu","2016","http://link.springer.com/chapter/10.1007/978-3-319-19330-4_43","Chapter"
"Models of the Early-Time Spectra of SNe Ia Using a Monte Carlo Code","Thermonuclear Supernovae","","","","10.1007/978-94-011-5710-0_39","P. A. MazzaliM. TurattoE. CappellaroM. Della ValleS. BenettiI. J. DanzigerF. PatatN. N. ChugaiL. B. Lucy","1997","http://link.springer.com/chapter/10.1007/978-94-011-5710-0_39","Chapter"
"What’s Next for VST: Electromagnetic Follow-Up of Gravitational Waves Events","The Universe of Digital Sky Surveys","","","","10.1007/978-3-319-19330-4_47","A. GradoE. CappellaroS. PiranomonteE. BrocatoM. BranchesiS. CovinoS. CampanaF. GetmanG. GrecoL. NicastroE. PianE. PalazziL. StellaG. Stratta","2016","http://link.springer.com/chapter/10.1007/978-3-319-19330-4_47","Chapter"
"STREGA@VST: Structure and Evolution of the Galaxy","The Universe of Digital Sky Surveys","","","","10.1007/978-3-319-19330-4_22","M. MarconiI. MusellaM. Di CriscienzoM. CignoniM. Dall’OraV. RipepiG. BonoE. BrocatoG. CoppolaA. GradoL. LimatolaM. I. MorettiG. RaimondoP. B. StetsonA. CalamidaM. Cantiello","2016","http://link.springer.com/chapter/10.1007/978-3-319-19330-4_22","Chapter"
"A low-energy core-collapse supernova without a hydrogen envelope","Nature","","459","7247","10.1038/nature08023","S. ValentiA. PastorelloE. CappellaroS. BenettiP. A. MazzaliJ. MantecaS. TaubenbergerN. Elias-RosaR. FerrandoA. HarutyunyanV. P. HentunenM. NissinenE. PianM. TurattoL. ZampieriS. J. Smartt","2009","http://link.springer.com/article/10.1038/nature08023","Article"
"Mouse: A Mini Observatory for UV Space Exploration of the Galactic Poles and Equator","Astronomy from Wide-Field Imaging","","","","10.1007/978-94-011-1146-1_13","R. RagazzoniL. BusonM. TurattoA. BianchiniE. CappellaroM. CecconiF. La FrancaU. MunariS. OrtolaniI. PorroP. RafanelliR. StagniF. BertolaP. L. Bernacca","1994","http://link.springer.com/chapter/10.1007/978-94-011-1146-1_13","Chapter"
"Correction: Corrigendum: Slowly fading super-luminous supernovae that are not pair-instability explosions","Nature","","539","7630","10.1038/nature19850","M. NichollS. J. SmarttA. JerkstrandC. InserraM. McCrumR. KotakM. FraserD. WrightT.-W. ChenK. SmithD. R. YoungS. A. SimS. ValentiD. A. HowellF. BresolinR. P. Kudritzki","2016","http://link.springer.com/article/10.1038/nature19850","Article"
"Variability-Selected AGNs in the VST-SUDARE Survey of the COSMOS Field","The Universe of Digital Sky Surveys","","","","10.1007/978-3-319-19330-4_42","D. De CiccoS. FaloccoM. PaolilloG. CovoneG. LongoA. GradoL. LimatolaM. T. BotticellaG. PignataE. CappellaroM. VaccariD. TreveseF. VagnettiM. SalvatoM. RadovichW. N. Brandt","2016","http://link.springer.com/chapter/10.1007/978-3-319-19330-4_42","Chapter"
"Type IA Supernovae: Constraints For The Progenitor Scenario","White Dwarfs","","","","10.1007/978-94-010-0215-8_9","E. Cappellaro","2003","http://link.springer.com/chapter/10.1007/978-94-010-0215-8_9","Chapter"
"A hypernova model for the supernova associated with the γ-ray burst of 25 April 1998","Nature","","395","6703","10.1038/27155","K. IwamotoP. A. MazzaliK. NomotoH. UmedaT. NakamuraF. PatatI. J. DanzigerT. R. YoungT. SuzukiT. ShigeyamaT. AugusteijnV. DoublierJ.-F. GonzalezH. BoehnhardtJ. BrewerO. R. Hainaut","1998","http://link.springer.com/article/10.1038/27155","Article"
"Slowly fading super-luminous supernovae that are not pair-instability explosions","Nature","","502","7471","10.1038/nature12569","M. NichollS. J. SmarttA. JerkstrandC. InserraM. McCrumR. KotakM. FraserD. WrightT.-W. ChenK. SmithD. R. YoungS. A. SimS. ValentiD. A. HowellF. BresolinR. P. Kudritzki","2013","http://link.springer.com/article/10.1038/nature12569","Article"
"Hydrogen-rich supernovae beyond the neutrino-driven core-collapse paradigm","Nature Astronomy","","1","10","10.1038/s41550-017-0228-8","G. TerreranM. L. PumoT.-W. ChenT. J. MoriyaF. TaddiaL. DessartL. ZampieriS. J. SmarttS. BenettiC. InserraE. CappellaroM. NichollM. FraserŁ. WyrzykowskiA. UdalskiD. A. Howell","2017","http://link.springer.com/article/10.1038/s41550-017-0228-8","Article"
"Spectroscopic identification of r-process nucleosynthesis in a double neutron-star merger","Nature","","551","7678","10.1038/nature24298","E. PianP. D’AvanzoS. BenettiM. BranchesiE. BrocatoS. CampanaE. CappellaroS. CovinoV. D’EliaJ. P. U. FynboF. GetmanG. GhirlandaG. GhiselliniA. GradoG. GrecoJ. Hjorth","2017","http://link.springer.com/article/10.1038/nature24298","Article"
"Five supernova survey galaxies in the southern hemisphere. II. the supernova rates","Astrophysics","","54","3","10.1007/s10511-011-9180-y","A. A. HakobyanA. R. PetrosianG. A. MamonB. McLeanD. KunthM. TurattoE. CappellaroF. MannucciR. J. AllenN. Panagiaand M. Della Valle","2011","http://link.springer.com/article/10.1007/s10511-011-9180-y","Article"
