Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clustering of Cryptosporidium species infections among sheep and cattle but not children in remote highland communities of Madagascar","Parasites & Vectors","","15","1","10.1186/s13071-022-05434-0","Ralf KrumkampFranz J. ConrathsSimone CaccioGereon ScharesBenedikt HoganDoris WinterAnna JaegerSophia MelhemNjari RakotozandrindrainyJürgen MayRaphael RakotozandrindrainyDaniel Eibach","2022","http://link.springer.com/article/10.1186/s13071-022-05434-0","Article"
"Red foxes harbor two genetically distinct, spatially separated Echinococcus multilocularis clusters in Brandenburg, Germany","Parasites & Vectors","","14","1","10.1186/s13071-021-05038-0","Mandy HerzigPavlo MaksimovChristoph StaubachThomas RomigJenny KnappBruno GottsteinFranz J. Conraths","2021","http://link.springer.com/article/10.1186/s13071-021-05038-0","Article"
"Molecular analysis suggests that Namibian cheetahs (Acinonyx jubatus) are definitive hosts of a so far undescribed Besnoitia species","Parasites & Vectors","","14","1","10.1186/s13071-021-04697-3","Gereon ScharesMaike JoeresFranziska RachelMareen TuschyGábor Á. CzirjákPavlo MaksimovFranz J. ConrathsBettina Wachter","2021","http://link.springer.com/article/10.1186/s13071-021-04697-3","Article"
"A real-time quantitative polymerase chain reaction for the specific detection of Hammondia hammondi and its differentiation from Toxoplasma gondii","Parasites & Vectors","","14","1","10.1186/s13071-020-04571-8","Gereon ScharesMajda Globokar VrhovecMareen TuschyMaike JoeresAndrea BärwaldBretislav KoudelaJitender P. DubeyPavlo MaksimovFranz J. Conraths","2021","http://link.springer.com/article/10.1186/s13071-020-04571-8","Article"
"Spatial distance between sites of sampling associated with genetic variation among Neospora caninum in aborted bovine foetuses from northern Italy","Parasites & Vectors","","14","1","10.1186/s13071-020-04557-6","Luca VillaPavlo MaksimovChristine LuttermannMareen TuschyAlessia L. GazzonisSergio A. ZanzaniMichele MortarinoFranz J. ConrathsMaria Teresa ManfrediGereon Schares","2021","http://link.springer.com/article/10.1186/s13071-020-04557-6","Article"
"Fluorescent bead-based serological detection of Toxoplasma gondii infection in chickens","Parasites & Vectors","","13","1","10.1186/s13071-020-04244-6","Benedikt T. FabianFatima HedarMartin KoetheBerit BangouraPavlo MaksimovFranz J. ConrathsIsabelle VillenaDominique AubertFrank SeeberGereon Schares","2020","http://link.springer.com/article/10.1186/s13071-020-04244-6","Article"
"Modelling the monthly abundance of Culicoides biting midges in nine European countries using Random Forests machine learning","Parasites & Vectors","","13","1","10.1186/s13071-020-04053-x","Ana Carolina CuéllarLene Jung KjærAndreas BaumAnders StockmarrHenrik SkovgardSøren Achim NielsenMats Gunnar AnderssonAnders LindströmJan ChiricoRenke LühkenSonja SteinkeEllen KielJörn GethmannFranz J. ConrathsMagdalena LarskaMarcin Smreczak","2020","http://link.springer.com/article/10.1186/s13071-020-04053-x","Article"
"Toxoplasma gondii in small exotic felids from zoos in Europe and the Middle East: serological prevalence and risk factors","Parasites & Vectors","","12","1","10.1186/s13071-019-3706-2","Maike LüchtJulia StagegaardFranz J. ConrathsGereon Schares","2019","http://link.springer.com/article/10.1186/s13071-019-3706-2","Article"
"Monthly variation in the probability of presence of adult Culicoides populations in nine European countries and the implications for targeted surveillance","Parasites & Vectors","","11","1","10.1186/s13071-018-3182-0","Ana Carolina CuéllarLene Jung KjærAndreas BaumAnders StockmarrHenrik SkovgardSøren Achim NielsenMats Gunnar AnderssonAnders LindströmJan ChiricoRenke LühkenSonja SteinkeEllen KielJörn GethmannFranz J. ConrathsMagdalena LarskaMarcin Smreczak","2018","http://link.springer.com/article/10.1186/s13071-018-3182-0","Article"
"Spatial and temporal variation in the abundance of Culicoides biting midges (Diptera: Ceratopogonidae) in nine European countries","Parasites & Vectors","","11","1","10.1186/s13071-018-2706-y","Ana Carolina CuéllarLene Jung KjærCarsten KirkebyHenrik SkovgardSøren Achim NielsenAnders StockmarrGunnar AnderssonAnders LindstromJan ChiricoRenke LühkenSonja SteinkeEllen KielJörn GethmannFranz J. ConrathsMagdalena LarskaInger Hamnes","2018","http://link.springer.com/article/10.1186/s13071-018-2706-y","Article"
"Distribution of ticks infesting ruminants and risk factors associated with high tick prevalence in livestock farms in the semi-arid and arid agro-ecological zones of Pakistan","Parasites & Vectors","","10","1","10.1186/s13071-017-2138-0","Abdul RehmanArd M. NijhofCarola Sauter-LouisBirgit SchauerChristoph StaubachFranz J. Conraths","2017","http://link.springer.com/article/10.1186/s13071-017-2138-0","Article"
"GIS-supported epidemiological analysis on canine Angiostrongylus vasorum and Crenosoma vulpis infections in Germany","Parasites & Vectors","","10","1","10.1186/s13071-017-2054-3","Pavlo MaksimovCarlos HermosillaAnja TaubertChristoph StaubachCarola Sauter-LouisFranz J. ConrathsMajda Globokar VrhovecNikola Pantchev","2017","http://link.springer.com/article/10.1186/s13071-017-2054-3","Article"
"The geographical distribution and prevalence of Echinococcus multilocularis in animals in the European Union and adjacent countries: a systematic review and meta-analysis","Parasites & Vectors","","9","1","10.1186/s13071-016-1746-4","Antti OksanenMar Siles-LucasJacek KaramonAlessia PossentiFranz J. ConrathsThomas RomigPatrick WysockiAlice MannocciDaniele MipatriniGiuseppe La TorreBelgees BoufanaAdriano Casulli","2016","http://link.springer.com/article/10.1186/s13071-016-1746-4","Article"
