Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Isolation, Identification, and Degradation Characteristics of Phenazine-1-Carboxylic Acid–Degrading Strain Sphingomonas sp. DP58","Current Microbiology","","55","4","10.1007/s00284-006-0522-7","Zhi-Jian YangWei WangYing JinHong-Bo HuXue-Hong ZhangYu-Quan Xu","2007","http://link.springer.com/article/10.1007/s00284-006-0522-7","Article"
"Application of real-time PCR to monitor population dynamics of defined mixed cultures of moderate thermophiles involved in bioleaching of chalcopyrite","Applied Microbiology and Biotechnology","","81","6","10.1007/s00253-008-1792-8","Ru-bing ZhangMan-man WeiHou-guo JiXin-hua ChenGuan-zhou QiuHong-bo Zhou","2009","http://link.springer.com/article/10.1007/s00253-008-1792-8","Article"
"Arthrobacter halodurans sp. nov., a new halotolerant bacterium isolated from sea water","Antonie van Leeuwenhoek","","96","1","10.1007/s10482-009-9336-5","Yi-Guang ChenShu-Kun TangYu-Qin ZhangZhao-Yang LiLang-Bo YiYong-Xia WangWen-Jun LiXiao-Long Cui","2009","http://link.springer.com/article/10.1007/s10482-009-9336-5","Article"
"Two new species of Stemphylium from Northwest China","Mycological Progress","","8","4","10.1007/s11557-009-0600-x","Yong WangHong-Bo FuNichole R. O’NeillXiu-Guo Zhang","2009","http://link.springer.com/article/10.1007/s11557-009-0600-x","Article"
"Antimycin A18 produced by an endophytic Streptomyces albidoflavus isolated from a mangrove plant","The Journal of Antibiotics","","63","5","10.1038/ja.2010.21","Lei-Lei YanNing-Ning HanYu-Qin ZhangLi-Yan YuJie ChenYu-Zhen WeiQiu-Ping LiLing TaoGuang-Hui ZhengSu-E YangCui-Xia JiangXin-De ZhangQi HuangXugela HabdinQiong-Bo HuZhou Li","2010","http://link.springer.com/article/10.1038/ja.2010.21","Article"
"Enhanced production of 2-hydroxyphenazine in Pseudomonas chlororaphis GP72","Applied Microbiology and Biotechnology","","89","1","10.1007/s00253-010-2863-1","Ling HuangMing-Min ChenWei WangHong-Bo HuHua-Song PengYu-Quan XuXue-Hong Zhang","2011","http://link.springer.com/article/10.1007/s00253-010-2863-1","Article"
"Significantly improved taxuyunnanine C production in cell suspension cultures of Taxus chinensis by process intensification of repeated elicitation, sucrose feeding, and in situ adsorption","World Journal of Microbiology and Biotechnology","","27","10","10.1007/s11274-011-0690-x","Ming-Bo GaoWei ZhangCheng-jiang Ruan","2011","http://link.springer.com/article/10.1007/s11274-011-0690-x","Article"
"Phthalide derivatives with antifungal activities against the plant pathogens isolated from the liquid culture of Pestalotiopsis photiniae","The Journal of Antibiotics","","64","11","10.1038/ja.2011.82","Xiao-Long YangSu ZhangQiong-Bo HuDu-Qiang LuoYan Zhang","2011","http://link.springer.com/article/10.1038/ja.2011.82","Article"
"A novel exopolysaccharide from deep-sea bacterium Zunongwangia profunda SM-A87: low-cost fermentation, moisture retention, and antioxidant activities","Applied Microbiology and Biotechnology","","98","17","10.1007/s00253-014-5839-8","Mei-Ling SunSheng-Bo LiuLi-Ping QiaoXiu-Lan ChenXiuhua PangMei ShiXi-Ying ZhangQi-Long QinBai-Cheng ZhouYu-Zhong ZhangBin-Bin Xie","2014","http://link.springer.com/article/10.1007/s00253-014-5839-8","Article"
"Angiopoietin-like protein 2 may mediate the inflammation in murine mastitis through the activation of interleukin-6 and tumour necrosis factor-α","World Journal of Microbiology and Biotechnology","","31","8","10.1007/s11274-015-1873-7","Ji-Ying WangHong-Bo XiaoZhi-Liang SunDa-Sheng Zhang","2015","http://link.springer.com/article/10.1007/s11274-015-1873-7","Article"
