Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Optimization of a 0.69PZT-0.31PZNN thick film by controlling slurry viscosity and tape-casting blade height","Journal of the Korean Physical Society","","65","12","10.3938/jkps.65.2090","Daniel SongMin Sik WooJung Hwan AhnTae Hyun SungKyoung Bum Kim","2014","http://link.springer.com/article/10.3938/jkps.65.2090","Article"
"Study on improving current generating time of piezoelectric energy harvesting system","Journal of Electroceramics","","34","2 - 3","10.1007/s10832-014-9974-5","Daniel SongMin Sik WooJung Hwan AhnSeong Kwang HongSe Bin KimTae Hyun Sung","2015","http://link.springer.com/article/10.1007/s10832-014-9974-5","Article"
"Piezoelectric energy harvesting system for the vertical vibration of superconducting Maglev train","Journal of Electroceramics","","31","1 - 2","10.1007/s10832-013-9817-9","Daniel SongHyungkwan JangSe Bin KimTae Hyun Sung","2013","http://link.springer.com/article/10.1007/s10832-013-9817-9","Article"
"Energy harvesting characteristics of unimorph cantilever generator using 0.69Pb(Zr0.47Ti0.53)O3-0.31Pb(Ni0.6Zn0.4)1/3Nb2/3)O3 + 0.5 mol% CuO (PZCN) thick films under various sintering conditions","Journal of Electroceramics","","34","2 - 3","10.1007/s10832-014-9958-5","Kyoung-Bum KimDaniel SongYong Hun JeongJong Hoo PaikSahn NahmHyoung Jae KimTae Hyun Sung","2015","http://link.springer.com/article/10.1007/s10832-014-9958-5","Article"
"Designing a piezoelectric energy harvesting system for the superconductor Maglev","Journal of Electroceramics","","31","1 - 2","10.1007/s10832-013-9794-z","Daniel SongHyungkwan JangSe Bin KimChan Ho YangMin Sik WooSeong Kwang HongJu LeeTae Hyun Sung","2013","http://link.springer.com/article/10.1007/s10832-013-9794-z","Article"
"Enhancing the dielectric property of 0.69PZT-0.31PZNN thick films by optimizing the poling condition","Journal of the Korean Physical Society","","66","10","10.3938/jkps.66.1549","Daniel SongMin Sik WooJung Hwan AhnTae Hyun Sung","2015","http://link.springer.com/article/10.3938/jkps.66.1549","Article"
"Optimal design and application of a piezoelectric energy harvesting system using multiple piezoelectric modules","Journal of Electroceramics","","32","4","10.1007/s10832-014-9934-0","Jae Won MoonHyun Jun JungKi Hwan BaekDaniel SongSe Bin KimJeong Hun KimTae Hyun Sung","2014","http://link.springer.com/article/10.1007/s10832-014-9934-0","Article"
"Establishment of the evaluation standard and the analysis technique for the tip mass method in piezoelectric energy - harvesting systems","Journal of the Korean Physical Society","","65","11","10.3938/jkps.65.1943","Jung Hwan AhnMin Sik WooDaniel SongSeong Kwang HongKi Hwan BaekSung Joo HwangTae Hyun Sung","2014","http://link.springer.com/article/10.3938/jkps.65.1943","Article"
"Multi-Stimuli Responsive Luminescent β-Diketones and Difluoroboron Complexes with Heterocyclic Substituents","Journal of Fluorescence","","31","1","10.1007/s10895-020-02626-8","Fang WangDaniel SongDiane A. DickieCassandra L. Fraser","2021","http://link.springer.com/article/10.1007/s10895-020-02626-8","Article"
"Prediction of isometric forces from combined epidural spinal cord and neuromuscular electrical stimulation in the rat lower limb","Scientific Reports","","14","1","10.1038/s41598-024-66773-9","Daniel SongMatthew C. Tresch","2024","http://link.springer.com/article/10.1038/s41598-024-66773-9","Article"
"Influenza A virus diffusion through mucus gel networks","Communications Biology","","5","1","10.1038/s42003-022-03204-3","Logan KalerEthan IversonShahed BaderDaniel SongMargaret A. ScullGregg A. Duncan","2022","http://link.springer.com/article/10.1038/s42003-022-03204-3","Article"
"Employing a mobile health decision aid to improve decision-making for patients with advanced prostate cancer and their decision partners/proxies: the CHAMPION randomized controlled trial study design","Trials","","22","1","10.1186/s13063-021-05602-0","Lourdes R. CarhuapomaWinter M. ThayerCatherine E. ElmoreJane GildersleeveTanmay SinghFarah ShaukatMelissa K. UvegesTamryn GrayCrystal ChuDaniel SongPatricia J. HollenJennifer WenzelRandy A. Jones","2021","http://link.springer.com/article/10.1186/s13063-021-05602-0","Article"
