Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Molecular cloning and characterization of Ct-PKAR,  a gene encoding the regulatory subunit  of cAMP-dependent protein kinase in Colletotrichum trifolii","Archives of Microbiology","","171","4","10.1007/s002030050707","Zhonghui YangM. B. Dickman","1999","http://link.springer.com/article/10.1007/s002030050707","Article"
"Identity, distribution, and development of polydendrocytes: NG2-expressing glial cells","Journal of Neurocytology","","31","6 - 7","10.1023/A:1025783412651","Akiko NishiyamaMasahiko WatanabeZhongshu YangJie Bu","2002","http://link.springer.com/article/10.1023/A%3A1025783412651","Article"
"Effects of chloride and potassium channel blockers on apoptotic cell shrinkage and apoptosis in cortical neurons","Pflügers Archiv","","448","3","10.1007/s00424-004-1277-2","Ling WeiAi Ying XiaoChun JinAizhen YangZhong Yang LuShan Ping Yu","2004","http://link.springer.com/article/10.1007/s00424-004-1277-2","Article"
"Fine mapping of an Arabidopsis thaliana male sterile mutant EC2-157","Frontiers of Biology in China","","1","3","10.1007/s11515-006-0033-8","Huijuan LiuZaibao ZhangHui LiJufang GaoZhongnan Yang","2006","http://link.springer.com/article/10.1007/s11515-006-0033-8","Article"
"Differences on Pb accumulation among plant tissues of 25 varieties of maize (Zea mays)","Frontiers of Biology in China","","2","3","10.1007/s11515-007-0044-0","Quanlin DaiJiangang YuanWei FangZhongyi Yang","2007","http://link.springer.com/article/10.1007/s11515-007-0044-0","Article"
"Erythropoietin Prevents Blood Brain Barrier Damage Induced by Focal Cerebral Ischemia in Mice","Neurochemical Research","","32","12","10.1007/s11064-007-9387-9","Ying LiZhong-Yang LuMolly OgleLing Wei","2007","http://link.springer.com/article/10.1007/s11064-007-9387-9","Article"
"Induction, selection and antibacterial activity of the antibacterial peptides from lepidopteran insect cultured cell lines","Frontiers of Biology in China","","3","2","10.1007/s11515-008-0030-1","Rong PengZhong YangKaiyu LiuHanchao YaoHong YangYanfang CuiHuazhu Hong","2008","http://link.springer.com/article/10.1007/s11515-008-0030-1","Article"
"Critical effect of VEGF in the process of endothelial cell apoptosis induced by high glucose","Apoptosis","","13","11","10.1007/s10495-008-0257-y","Zhonghan YangXuehua MoQing GongQiuhui PanXia YangWeibin CaiChaoyang LiJian-xing MaYunshao HeGuoquan Gao","2008","http://link.springer.com/article/10.1007/s10495-008-0257-y","Article"
"Cadmium and copper uptake and accumulation by Sesbania rostrata seedling, a N-fixing annual plant: implications for the mechanism of heavy metal tolerance","Frontiers of Biology in China","","4","2","10.1007/s11515-009-0008-7","Fuhua ChenWei FangZhongyi YangJiangang Yuan","2009","http://link.springer.com/article/10.1007/s11515-009-0008-7","Article"
"Two new cell lines originated from the embryos of Clostera anachoreta (Lepidoptera: Notodontidae): characterization and susceptibility to baculoviruses","In Vitro Cellular & Developmental Biology - Animal","","45","8","10.1007/s11626-009-9196-3","Fayuan WenYong-an ZhangLiangjian QuHuan ZhangZhongqi YangQilian QinYuzhu WangWenhuan Wang","2009","http://link.springer.com/article/10.1007/s11626-009-9196-3","Article"
"In vivo selection of tumor-targeting RNA motifs","Nature Chemical Biology","","6","1","10.1038/nchembio.277","Jing MiYingmiao LiuZahid N RabbaniZhongguang YangJohannes H UrbanBruce A SullengerBryan M Clary","2010","http://link.springer.com/article/10.1038/nchembio.277","Article"
"Plasminogen K5 activates mitochondrial apoptosis pathway in endothelial cells by regulating Bak and Bcl-xL subcellular distribution","Apoptosis","","16","8","10.1007/s10495-011-0618-9","Xiaoqiong GuYachao YaoRui ChengYang ZhangZhiyu DaiGenping WanZhonghan YangWeibin CaiGuoquan GaoXia Yang","2011","http://link.springer.com/article/10.1007/s10495-011-0618-9","Article"
"Structural basis for site-specific reading of unmodified R2 of histone H3 tail by UHRF1 PHD finger","Cell Research","","21","9","10.1038/cr.2011.123","Chengkun WangJie ShenZhongzheng YangPing ChenBin ZhaoWei HuWenxian LanXiaotian TongHouming WuGuohong LiChunyang Cao","2011","http://link.springer.com/article/10.1038/cr.2011.123","Article"
"Subepicardial endothelial cells invade the embryonic ventricle wall to form coronary arteries","Cell Research","","23","9","10.1038/cr.2013.83","Xueying TianTianyuan HuHui ZhangLingjuan HeXiuzhen HuangQiaozhen LiuWei YuLiang HeZhongzhou YangZhen ZhangTao P ZhongXiao YangZhen YangYan YanAntonio BaldiniYunfu Sun","2013","http://link.springer.com/article/10.1038/cr.2013.83","Article"
"Introduction to Deep Sequencing and Its Application to Drug Addiction Research with a Focus on Rare Variants","Molecular Neurobiology","","49","1","10.1007/s12035-013-8541-4","Shaolin WangZhongli YangJennie Z. MaThomas J. PayneMing D. Li","2014","http://link.springer.com/article/10.1007/s12035-013-8541-4","Article"
"Characterization of a Putative Stereoselective Oxidoreductase from Gluconobacter oxydans and Its Application in Producing Ethyl (R)-4-Chloro-3-Hydroxybutanoate Ester","Molecular Biotechnology","","56","4","10.1007/s12033-013-9707-z","Xu LiuRong ChenZhongwei YangJiale WangJinping LinDongzhi Wei","2014","http://link.springer.com/article/10.1007/s12033-013-9707-z","Article"
"Inhibiting CCN1 blocks AML cell growth by disrupting the MEK/ERK pathway","Cancer Cell International","","14","1","10.1186/s12935-014-0074-z","Chang-Chun NiuChen ZhaoZhong YangXiao-Li ZhangJing PanChen ZhaoWei-Ke Si","2014","http://link.springer.com/article/10.1186/s12935-014-0074-z","Article"
"Dystrophin Involved in the Susceptibility of Slow Muscles to Hindlimb Unloading via Concomitant Activation of TGF-β1/Smad3 Signaling and Ubiquitin–Proteasome Degradation in Mice","Cell Biochemistry and Biophysics","","70","2","10.1007/s12013-014-0023-4","Peng ZhangWenjiong LiHongju LiuJinglong LiJing WangYanan LiXiaoping ChenZhong YangMing Fan","2014","http://link.springer.com/article/10.1007/s12013-014-0023-4","Article"
"Genetic deletion of IL-25 (IL-17E) confers resistance to dextran sulfate sodium-induced colitis in mice","Cell & Bioscience","","4","1","10.1186/2045-3701-4-72","An-Jiang WangAllen SmithYanfei LiJoseph F Urban JrThirumalai R RamalingamThomas A WynnNonghua LuTerez Shea-DonohueZhonghan YangAiping Zhao","2014","http://link.springer.com/article/10.1186/2045-3701-4-72","Article"
"Involvement of sulfhydryl compounds and antioxidant enzymes in H2S-induced heat tolerance in tobacco (Nicotiana tabacum L.) suspension-cultured cells","In Vitro Cellular & Developmental Biology - Plant","","51","4","10.1007/s11627-015-9705-x","Zhong-Guang LiWei-Biao LongShi-Zhong YangYang-Cai WangJi-Hong TangTao Chen","2015","http://link.springer.com/article/10.1007/s11627-015-9705-x","Article"
"GATA2−/− human ESCs undergo attenuated endothelial to hematopoietic transition and thereafter granulocyte commitment","Cell Regeneration","","4","1","10.1186/s13619-015-0018-7","Ke HuangJuan DuNing MaJiajun LiuPengfei WuXiaoya DongMinghui MengWenqian WangXin ChenXi ShiQianyu ChenZhongzhou YangShubin ChenJian ZhangYuhang LiWei Li","2015","http://link.springer.com/article/10.1186/s13619-015-0018-7","Article"
"Steric trapping reveals a cooperativity network in the intramembrane protease GlpG","Nature Chemical Biology","","12","5","10.1038/nchembio.2048","Ruiqiong GuoKristen GaffneyZhongyu YangMiyeon KimSuttipun SungsuwanXuefei HuangWayne L HubbellHeedeok Hong","2016","http://link.springer.com/article/10.1038/nchembio.2048","Article"
"Modulation Effect of HIV-1 Viral Proteins and Nicotine on Expression of the Immune-Related Genes in Brain of the HIV-1 Transgenic Rats","Journal of Neuroimmune Pharmacology","","11","3","10.1007/s11481-016-9679-4","Zhongli YangTanseli NesilKaitlyn P. ConnaghanMing D. LiSulie L. Chang","2016","http://link.springer.com/article/10.1007/s11481-016-9679-4","Article"
"Heme oxygenase-1-transduced bone marrow mesenchymal stem cells in reducing acute rejection and improving small bowel transplantation outcomes in rats","Stem Cell Research & Therapy","","7","1","10.1186/s13287-016-0427-8","Yang YangHong Li SongWen ZhangBen Juan WuNan Nan FuChong DongZhong Yang Shen","2016","http://link.springer.com/article/10.1186/s13287-016-0427-8","Article"
