Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Counterflow centrifugal elutriation as a method of T cell depletion may cause loss of immature CD34+ cells","Bone Marrow Transplantation","","19","11","10.1038/sj.bmt.1700805","Q ChangK HarveyL AkardJ ThompsonM DuganD EnglishJ Jansen","1997","http://link.springer.com/article/10.1038/sj.bmt.1700805","Article"
"T cell-depleted granulocyte colony-stimulating factor (G-CSF) modified allogeneic bone marrow transplantation for hematological malignancy improves graft CD34+ cell content but is associated with delayed pancytopenia","Bone Marrow Transplantation","","21","5","10.1038/sj.bmt.1701120","DA MavroudisEJ ReadJ MolldremA RaptisM PlanteCS CarterS PhangCE DunbarAJ Barrett","1998","http://link.springer.com/article/10.1038/sj.bmt.1701120","Article"
"Niemann–Pick disease type C (a cellular cholesterol lipidosis) treated by bone marrow transplantation","Bone Marrow Transplantation","","24","1","10.1038/sj.bmt.1701826","Y-S HsuW-L HwuS-F HuangM-Y LuR-L ChenD-T LinSSF PengK-H Lin","1999","http://link.springer.com/article/10.1038/sj.bmt.1701826","Article"
"Ex vivo expansion of enriched CD34+ cells from neonatal blood in the presence of thrombopoietin, a comparison with cord blood and bone marrow","Bone Marrow Transplantation","","24","3","10.1038/sj.bmt.1701877","J LiuK LiPMP YuenTF FokFW YauM YangCK Li","1999","http://link.springer.com/article/10.1038/sj.bmt.1701877","Article"
"Symptom burden in patients undergoing autologous stem-cell transplantation","Bone Marrow Transplantation","","39","12","10.1038/sj.bmt.1705664","K O AndersonS A GiraltT R MendozaJ O BrownJ L NeumannG M MobleyX S WangC S Cleeland","2007","http://link.springer.com/article/10.1038/sj.bmt.1705664","Article"
"Current status of hematopoietic stem cell transplantation in Taiwan","Bone Marrow Transplantation","","42","1","10.1038/bmt.2008.141","P-M ChenL-T HsiaoM-Huang ChenP M-S ChangC-Y LiuY-Chung HongC-H TzengT-J Chiou","2008","http://link.springer.com/article/10.1038/bmt.2008.141","Article"
"Therapeutic potential of non-adherent BM-derived mesenchymal stem cells in tissue regeneration","Bone Marrow Transplantation","","43","1","10.1038/bmt.2008.260","Z L ZhangJ TongR N LuA M ScuttD GoltzmanD S Miao","2009","http://link.springer.com/article/10.1038/bmt.2008.260","Article"
"Are there roles for observational database studies and structured quantification of expert opinion to answer therapy controversies in transplants?","Bone Marrow Transplantation","","43","6","10.1038/bmt.2008.447","R P GaleM EapenB LoganM-J ZhangH M Lazarus","2009","http://link.springer.com/article/10.1038/bmt.2008.447","Article"
"Effects of Azithromycin in bronchiolitis obliterans syndrome after hematopoietic SCT—a randomized double-blinded placebo-controlled study","Bone Marrow Transplantation","","46","12","10.1038/bmt.2011.1","D C L LamB LamM K Y WongC LuW Y AuE W C TseA Y H LeungY L KwongR H S LiangW K LamM S M IpA K W Lie","2011","http://link.springer.com/article/10.1038/bmt.2011.1","Article"
"The anti-tumour activity of allogeneic cytokine-induced killer cells in patients who relapse after allogeneic transplant for haematological malignancies","Bone Marrow Transplantation","","47","7","10.1038/bmt.2011.202","Y-C LinnM NiamS ChuA ChoongH-X YongK-K HengW HwangY LohY-T GohG SuckM ChanM Koh","2012","http://link.springer.com/article/10.1038/bmt.2011.202","Article"
"Bronchiolitis obliterans after allo-SCT: clinical criteria and treatment options","Bone Marrow Transplantation","","47","8","10.1038/bmt.2011.161","H H UhlvingF BuchvaldC J HeilmannK G NielsenM GormsenK G Müller","2012","http://link.springer.com/article/10.1038/bmt.2011.161","Article"
"Second malignancies after autologous hematopoietic cell transplantation in children","Bone Marrow Transplantation","","48","3","10.1038/bmt.2012.166","K E Danner-KoptikN S MajhailR BrazauskasZ WangD BuchbinderJ-Y CahnK J DilleyH A FrangoulT G GrossG A HaleR J HayashiN HijiyaR T KambleH M LazarusD I MarksV Reddy","2013","http://link.springer.com/article/10.1038/bmt.2012.166","Article"
"Second cancer risk in adults receiving autologous haematopoietic SCT for cancer: a population-based cohort study","Bone Marrow Transplantation","","49","5","10.1038/bmt.2014.13","I A BilmonL J AshtonR E Le MarsneyA J DoddsT A O'BrienL WilcoxI Nivison-SmithB DanielsC M Vajdic","2014","http://link.springer.com/article/10.1038/bmt.2014.13","Article"
"Baseline body mass index among children and adults undergoing allogeneic hematopoietic cell transplantation: clinical characteristics and outcomes","Bone Marrow Transplantation","","50","3","10.1038/bmt.2014.280","M GleimerY LiL ChangS PaczesnyD A HanauerD G FrameC A ByersdorferP R ReddyT M BraunS W Choi","2015","http://link.springer.com/article/10.1038/bmt.2014.280","Article"
"A review of the genetic and long-term effects of G-CSF injections in healthy donors: a reassuring lack of evidence for the development of haematological malignancies","Bone Marrow Transplantation","","50","3","10.1038/bmt.2014.278","B E ShawD L ConferW HwangM A Pulsipher","2015","http://link.springer.com/article/10.1038/bmt.2014.278","Article"
"Human herpesvirus 6B reactivation and delirium are frequent and associated events after cord blood transplantation","Bone Marrow Transplantation","","50","10","10.1038/bmt.2015.154","J A HillM BoeckhW M LeisenringH XieA L AdlerM-L HuangJ R FannC DelaneyD M Zerr","2015","http://link.springer.com/article/10.1038/bmt.2015.154","Article"
"Analytic morphomics: a novel CT imaging approach to quantify adipose tissue and muscle composition in allogeneic hematopoietic cell transplantation","Bone Marrow Transplantation","","51","3","10.1038/bmt.2015.267","K ChughtaiY SongP ZhangB DerstineE GatzaJ FriedmanL HullyC InglisS GoldsteinJ MagenauA PawarodeP ReddyM RiwesG YanikS C WangS W Choi","2016","http://link.springer.com/article/10.1038/bmt.2015.267","Article"
"Inadvertent completely HLA-mismatched allogeneic unrelated bone marrow transplant: lessons learned","Bone Marrow Transplantation","","51","7","10.1038/bmt.2016.59","B S SorensenJ SzerB ShawM KorhonenT MenglingM FechterH ElmoazzenB LindbergJ ChapmanJ M NørgaardL FoekenW Y K HwangB Nielsen","2016","http://link.springer.com/article/10.1038/bmt.2016.59","Article"
"The experience of survival following allogeneic haematopoietic stem cell transplantation in New South Wales, Australia","Bone Marrow Transplantation","","51","10","10.1038/bmt.2016.135","G GiffordN GilroyG DyerL BriceM KabirM GreenwoodS LarsenJ MooreD GottliebM HertzbergJ KwanG HuangJ TanL BrownM HoggC Ward","2016","http://link.springer.com/article/10.1038/bmt.2016.135","Article"
"Advance care planning and end-of-life care for patients with hematologic malignancies who die after hematopoietic cell transplant","Bone Marrow Transplantation","","52","6","10.1038/bmt.2017.41","E E EckhertK L SchoenbeckD GalliganL M McNeyJ HwangG N Mannis","2017","http://link.springer.com/article/10.1038/bmt.2017.41","Article"
"Autologous hematopoietic stem cell transplantation for pediatric multiple sclerosis: a registry-based study of the Autoimmune Diseases Working Party (ADWP) and Pediatric Diseases Working Party (PDWP) of the European Society for Blood and Marrow Transplantation (EBMT)","Bone Marrow Transplantation","","52","8","10.1038/bmt.2017.40","J BurmanK KirgizovK CarlsonM BadoglioG L MancardiG De LucaB CasanovaJ OuyangR BembeevaJ HaasP BaderJ SnowdenD Farge","2017","http://link.springer.com/article/10.1038/bmt.2017.40","Article"
"Association analysis between SUFU polymorphism rs17114808 and acute graft versus host disease after hematopoietic stem cell transplantation","Bone Marrow Transplantation","","53","4","10.1038/s41409-017-0059-3","Marie C. KatzSebastian MichaelisDarina M. SiegmundRenate KochWolfgang BethgeRupert HandgretingerMarkus Mezger","2018","http://link.springer.com/article/10.1038/s41409-017-0059-3","Article"
"Five year follow-up after autologous peripheral blood hematopoietic stem cell transplantation for refractory, chronic, corticosteroid-dependent systemic lupus erythematosus: effect of conditioning regimen on outcome","Bone Marrow Transplantation","","53","6","10.1038/s41409-018-0173-x","Richard K. BurtXiaoqiang HanPaula GozdziakKim YaungAmy MorganAllison M. ClendenanJacquelyn HenryMichelle A. CalvarioSyamal K. DattaIrene HelenowskiJames Schroeder","2018","http://link.springer.com/article/10.1038/s41409-018-0173-x","Article"
"Evaluating the clinical effectiveness of autologous haematopoietic stem cell transplantation versus disease-modifying therapy in multiple sclerosis using a matching-adjusted indirect comparison: an exploratory study from the Autoimmune Diseases Working Party (ADWP) of the European Society of Bone and Marrow Transplantation (EBMT)","Bone Marrow Transplantation","","55","7","10.1038/s41409-019-0747-2","P. TappendenY. WangB. SharrackJ. BurmanM. KazmiR. SaccardiI. BermejoR. HarveyM. BadoglioD. FargeJ. A. Snowden","2020","http://link.springer.com/article/10.1038/s41409-019-0747-2","Article"
"No difference in survival after HLA mismatched versus HLA matched allogeneic stem cell transplantation in Ewing sarcoma patients with advanced disease","Bone Marrow Transplantation","","56","7","10.1038/s41409-020-01200-x","U. ThielS. J. SchoberA. RanftH. GassmannS. JabarK. GallI. von LüttichauA. WawerE. KoscielniakM. A. DiazM. UssowiczI. KazantsevB. AfanasyevM. MerkerT. KlingebielA. Prete","2021","http://link.springer.com/article/10.1038/s41409-020-01200-x","Article"
