Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Current Rectification in a Structure: ReSe2/Au Contacts on Both Sides of ReSe2","Nanoscale Research Letters","","14","1","10.1186/s11671-018-2843-4","Tingting MiaoDongwei YuLei XingDawei LiLiying JiaoWeigang MaXing Zhang","2019","http://link.springer.com/article/10.1186/s11671-018-2843-4","Article"
"Reduction in thermal conductivity of monolayer WS2 caused by substrate effect","Nano Research","","15","10","10.1007/s12274-022-4560-7","Yufeng ZhangQian LvAoran FanLingxiao YuHaidong WangWeigang MaRuitao LvXing Zhang","2022","http://link.springer.com/article/10.1007/s12274-022-4560-7","Article"
"Experimental research on thermal transport properties of crystallized palladium-based alloys","Frontiers in Energy","","12","1","10.1007/s11708-018-0531-9","Siyuan ChengXuguo ShiWeigang MaXing ZhangGuanglai LiuMingxiang PanWeihua Wang","2018","http://link.springer.com/article/10.1007/s11708-018-0531-9","Article"
"Dual-wavelength flash Raman mapping method for measuring thermal diffusivity of the suspended nanowire","Science China Technological Sciences","","63","5","10.1007/s11431-019-9558-3","YuDong HuAoRan FanHaiDong WangWeiGang MaXing Zhang","2020","http://link.springer.com/article/10.1007/s11431-019-9558-3","Article"
"Novel ac Heating–dc Detection Method for Active Thermoelectric Scanning Thermal Microscopy","International Journal of Thermophysics","","36","10 - 11","10.1007/s10765-015-1975-3","Tingting MiaoWeigang MaXing Zhang","2015","http://link.springer.com/article/10.1007/s10765-015-1975-3","Article"
"Time-Domain Thermoreflectance Study of the Thermal Transport Properties of All-Solid-State Ionic Thermoelectric Material","International Journal of Thermophysics","","44","6","10.1007/s10765-023-03199-x","Yang LuCheng ChiYufeng ZhangYanzheng DuWeigang MaXing Zhang","2023","http://link.springer.com/article/10.1007/s10765-023-03199-x","Article"
"Silkworm Silk Fibers with Multiple Reinforced Properties Obtained through Feeding Ag Nanowires","Advanced Fiber Materials","","4","3","10.1007/s42765-021-00130-7","Haojie LuMuqiang JianZhe YinKailun XiaShaoyi ShiMingchao ZhangHuimin WangXiaoping LiangWeigang MaXing ZhangYingying Zhang","2022","http://link.springer.com/article/10.1007/s42765-021-00130-7","Article"
"Study of the Electron–Phonon Relaxation in Thin Metal Films Using Transient Thermoreflectance Technique","International Journal of Thermophysics","","34","12","10.1007/s10765-011-1063-2","Weigang MaHaidong WangXing ZhangWei Wang","2013","http://link.springer.com/article/10.1007/s10765-011-1063-2","Article"
"Growth of lithium-indium dendrites in all-solid-state lithium-based batteries with sulfide electrolytes","Nature Communications","","12","1","10.1038/s41467-021-27311-7","Shuting LuoZhenyu WangXuelei LiXinyu LiuHaidong WangWeigang MaLianqi ZhangLingyun ZhuXing Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-27311-7","Article"
"Reversible bipolar thermopower of ionic thermoelectric polymer composite for cyclic energy generation","Nature Communications","","14","1","10.1038/s41467-023-36018-w","Cheng ChiGongze LiuMeng AnYufeng ZhangDongxing SongXin QiChunyu ZhaoZequn WangYanzheng DuZizhen LinYang LuHe HuangYang LiChongjia LinWeigang MaBaoling Huang","2023","http://link.springer.com/article/10.1038/s41467-023-36018-w","Article"
"Bidirectionally promoting assembly order for ultrastiff and highly thermally conductive graphene fibres","Nature Communications","","15","1","10.1038/s41467-024-44692-7","Peng LiZiqiu WangYuxiang QiGangfeng CaiYingjie ZhaoXin MingZizhen LinWeigang MaJiahao LinHang LiKai ShenYingjun LiuZhen XuZhiping XuChao Gao","2024","http://link.springer.com/article/10.1038/s41467-024-44692-7","Article"
"Dual-Wavelength Laser Flash Raman Spectroscopy Method for In-Situ Measurements of the Thermal Diffusivity: Principle and Experimental Verification","Journal of Thermal Science","","28","2","10.1007/s11630-019-1084-x","Aoran FanYudong HuWeigang MaHaidong WangXing Zhang","2019","http://link.springer.com/article/10.1007/s11630-019-1084-x","Article"
"Prediction of the Thermal Conductivity of H2/CO2/CO/CH4/H2O Mixtures at High Temperatures and High Pressures Based on the Extended Corresponding States Principle","International Journal of Thermophysics","","43","8","10.1007/s10765-022-03044-7","Fengyi LiWeigang MaXing Zhang","2022","http://link.springer.com/article/10.1007/s10765-022-03044-7","Article"
"A Detailed Thermal Resistance Network Analysis of FCBGA Package","Journal of Thermal Science","","33","1","10.1007/s11630-023-1903-y","Hao DangYang LuYanzheng DuXiu ZhangQian ZhangWeigang MaXing Zhang","2024","http://link.springer.com/article/10.1007/s11630-023-1903-y","Article"
"Chemically doped macroscopic graphene fibers with significantly enhanced thermoelectric properties","Nano Research","","11","2","10.1007/s12274-017-1683-3","Weigang MaYingjun LiuShen YanTingting MiaoShaoyi ShiZhen XuXing ZhangChao Gao","2018","http://link.springer.com/article/10.1007/s12274-017-1683-3","Article"
"Selectively tuning ionic thermopower in all-solid-state flexible polymer composites for thermal sensing","Nature Communications","","13","1","10.1038/s41467-021-27885-2","Cheng ChiMeng AnXin QiYang LiRuihan ZhangGongze LiuChongjia LinHe HuangHao DangBaris DemirYan WangWeigang MaBaoling HuangXing Zhang","2022","http://link.springer.com/article/10.1038/s41467-021-27885-2","Article"
"Motion trajectory prediction based on a CNN-LSTM sequential model","Science China Information Sciences","","63","11","10.1007/s11432-019-2761-y","Guo XieAnqi ShangguanRong FeiWenjiang JiWeigang MaXinhong Hei","2020","http://link.springer.com/article/10.1007/s11432-019-2761-y","Article"
"Game strategies for distributed denial of service defense in the Cloud of Things","Journal of Communications and Information Networks","","1","4","10.1007/BF03391587","Yichuan WangYefei ZhangXinhong HeiWenjiang JiWeigang Ma","2016","http://link.springer.com/article/10.1007/BF03391587","Article"
"Thermoelectric Properties of an Individual Suspended Single-Crystalline Sb2Se3 Nanowire","Journal of Thermal Science","","31","4","10.1007/s11630-022-1610-0","Yanzheng DuShaoyi ShiTingting MiaoWeigang MaLiqiang MaiXing Zhang","2022","http://link.springer.com/article/10.1007/s11630-022-1610-0","Article"
"Thermodynamic Calculations of the Critical Points of the H2–CO2–CH4–CO–H2O System","International Journal of Thermophysics","","41","10","10.1007/s10765-020-02725-5","Siyuan ChengWeigang MaNaoya SakodaXing Zhang","2020","http://link.springer.com/article/10.1007/s10765-020-02725-5","Article"
"Tunable Anisotropic Lattice Thermal Conductivity in One-Dimensional Superlattices from Molecular Dynamics Simulations","Journal of Thermal Science","","31","4","10.1007/s11630-022-1661-2","Xiuqi WangMeng AnWeigang MaXing Zhang","2022","http://link.springer.com/article/10.1007/s11630-022-1661-2","Article"
"Corrosion protection properties of different inhibitors containing PEO/LDHs composite coating on magnesium alloy AZ31","Scientific Reports","","11","1","10.1038/s41598-021-81029-6","Gen ZhangE JiangLiang WuWeigang MaHong YangAitao TangFusheng Pan","2021","http://link.springer.com/article/10.1038/s41598-021-81029-6","Article"
"Systematic characterization of transport and thermoelectric properties of a macroscopic graphene fiber","Nano Research","","9","11","10.1007/s12274-016-1231-6","Weigang MaYingjun LiuShen YanTingting MiaoShaoyi ShiMincheng YangXing ZhangChao Gao","2016","http://link.springer.com/article/10.1007/s12274-016-1231-6","Article"
