Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Determination of the integrated luminosity at HERA using elastic QED compton events","The European Physical Journal C","","74","2","10.1140/epjc/s10052-014-2733-6","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2733-6","Article"
"Erratum to: Measurement of D
              ∗± meson production and determination of 
                
                  
                
                $F_{2}^{c\bar{c}}$
               at low Q
              2 in deep-inelastic scattering at HERA","The European Physical Journal C","","72","12","10.1140/epjc/s10052-012-2252-2","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotM.-O. BoenigV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2252-2","Article"
"Elastic and proton-dissociative photoproduction of J/ψ mesons at HERA","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2466-y","C. AlexaV. AndreevA. BaghdasaryanS. BaghdasaryanW. BartelK. BegzsurenA. BelousovP. BelovV. BoudryI. Bozovic-JelisavcicG. BrandtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. Bylinkin","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2466-y","Article"
"Measurement of charged particle spectra in deep-inelastic ep scattering at HERA","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2406-x","C. AlexaV. AndreevA. BaghdasaryanS. BaghdasaryanW. BartelK. BegzsurenA. BelousovP. BelovV. BoudryI. Bozovic-JelisavcicG. BrandtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. Bylinkin","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2406-x","Article"
"Measurement of the inclusive e
                     ±
                     p scattering cross section at high inelasticity y and of the structure function F
                     
                L","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1579-4","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelO. BehrendP. BelovK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1579-4","Article"
"Measurement of inclusive 
                
                  
                
                $$\varvec{ep}$$
                
                  
                    
                      e
                      p
                    
                  
                
               cross sections at high 
                
                  
                
                $${\varvec{Q}^{2}}$$
                
                  
                    
                      
                        Q
                      
                      2
                    
                  
                
               at 
                
                  
                
                $$\varvec{\sqrt{s}}=225$$
                
                  
                    
                      
                        
                          s
                        
                      
                      =
                      225
                    
                  
                
               and 252 GeV and of the longitudinal proton structure function 
                
                  
                
                $${\varvec{F}_{\varvec{L}}}$$
                
                  
                    
                      
                        F
                      
                      
                        L
                      
                    
                  
                
               at HERA","The European Physical Journal C","","74","4","10.1140/epjc/s10052-014-2814-6","V. AndreevA. BaghdasaryanS. BaghdasaryanK. BegzsurenA. BelousovP. BelovV. BoudryG. BradtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun Avila","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2814-6","Article"
"Determination of the integrated luminosity at HERA using elastic QED Compton events","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2163-2","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2163-2","Article"
"Combined inclusive diffractive cross sections measured with forward proton spectrometers in deep inelastic ep scattering at HERA","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2175-y","F. D. AaronH. AbramowiczI. AbtL. AdamczykM. AdamusR. AggarwalC. AlexaV. AndreevS. AntonelliP. AntonioliA. AntonovM. ArneodoO. ArslanV. AushevY. AushevO. Bachynska","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2175-y","Article"
"Measurement of the diffractive longitudinal structure function 
                
                  
                
                $F_{L}^{D}$
               at HERA","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1836-6","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1836-6","Article"
"Inclusive measurement of diffractive deep-inelastic scattering at HERA","The European Physical Journal C","","72","7","10.1140/epjc/s10052-012-2074-2","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2074-2","Article"
"Inclusive deep inelastic scattering at high Q
                     2 with longitudinally polarised lepton beams at HERA","Journal of High Energy Physics","","2012","9","10.1007/JHEP09(2012)061","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1007/JHEP09%282012%29061","Article"
"Measurement of beauty photoproduction near threshold using di-electron events with the H1 detector at HERA","The European Physical Journal C","","72","10","10.1140/epjc/s10052-012-2148-1","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2148-1","Article"
"Measurement of D
                     ∗± meson production and determination of 
                $F_{2}^{c\bar{c}}$
               at low Q
                     2 in deep-inelastic scattering at HERA","The European Physical Journal C","","71","10","10.1140/epjc/s10052-011-1769-0","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotM.-O. BoenigV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1769-0","Article"
