Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Electromagnetic Reflection from Conductive Plate Coated with Nonuniform Plasma","International Journal of Infrared and Millimeter Waves","","28","1","10.1007/s10762-006-9176-6","Jun ZhangZhengqing Liu","2007","http://link.springer.com/article/10.1007/s10762-006-9176-6","Article"
"Post-surgery anxiety and depression in prostate cancer patients: prevalence, longitudinal progression, and their correlations with survival profiles during a 3-year follow-up","Irish Journal of Medical Science (1971 -)","","190","4","10.1007/s11845-020-02417-x","Su HuLi LiXiaoling WuZhengqing LiuAdan Fu","2021","http://link.springer.com/article/10.1007/s11845-020-02417-x","Article"
"High phase-purity 1T′-MoS2- and 1T′-MoSe2-layered crystals","Nature Chemistry","","10","6","10.1038/s41557-018-0035-6","Yifu YuGwang-Hyeon NamQiyuan HeXue-Jun WuKang ZhangZhenzhong YangJunze ChenQinglang MaMeiting ZhaoZhengqing LiuFei-Rong RanXingzhi WangHai LiXiao HuangBing LiQihua Xiong","2018","http://link.springer.com/article/10.1038/s41557-018-0035-6","Article"
"Surface Defect Detection of Remanufactured Products by Using the Improved Yolov5","Advances in Remanufacturing","","","","10.1007/978-3-031-52649-7_19","Weice SunZhengqing LiuQiucheng WangBingbin Zhu","2024","http://link.springer.com/chapter/10.1007/978-3-031-52649-7_19","Chapter"
"Optimization of the Acoustic Performance of a Composite Multi-cell Sound Absorber","Acoustics Australia","","51","3","10.1007/s40857-023-00297-6","Jiangmei LiangZhengqing LiuQiucheng WangYujun ZhaoMohammad FardJohn Laurence Davy","2023","http://link.springer.com/article/10.1007/s40857-023-00297-6","Article"
"Synthesis of MoX2 (X = Se or S) monolayers with high-concentration 1T′ phase on 4H/fcc-Au nanorods for hydrogen evolution","Nano Research","","12","6","10.1007/s12274-018-2212-8","Zhengqing LiuXiao ZhangYue GongQipeng LuZhicheng ZhangHongfei ChengQinglang MaJunze ChenMeiting ZhaoBo ChenYe ChenXue-Jun WuPengfei YinLin GuYaping DuHua Zhang","2019","http://link.springer.com/article/10.1007/s12274-018-2212-8","Article"
"Quantum dots modified with the Al(III)-pefloxacin complex as a novel bioprobe for the sensitive turn-on and dual-fluorescence detection of dsDNA","Microchimica Acta","","182","1 - 2","10.1007/s00604-014-1332-4","Wanjun LiangZhengqing LiuDan LiXiaoping WuShaopu LiuYouqiu He","2015","http://link.springer.com/article/10.1007/s00604-014-1332-4","Article"
"Blockage of glutaminolysis enhances the sensitivity of ovarian cancer cells to PI3K/mTOR inhibition involvement of STAT3 signaling","Tumor Biology","","37","8","10.1007/s13277-016-4984-3","Lili GuoBo ZhouZhengqing LiuYing XuHao LuMeng XiaEnsong GuoWanying ShanGang ChenChangyu Wang","2016","http://link.springer.com/article/10.1007/s13277-016-4984-3","Article"
"Visualization of the electrocatalytic activity of three-dimensional MoSe2@reduced graphene oxide hybrid nanostructures for oxygen reduction reaction","Nano Research","","9","12","10.1007/s12274-016-1249-9","Shuli XinZhengqing LiuLi MaYao SunChunhui XiaoFei LiYaping Du","2016","http://link.springer.com/article/10.1007/s12274-016-1249-9","Article"
"All in one theranostic nanoplatform enables efficient anti-tumor peptide delivery for triple-modal imaging guided cancer therapy","Nano Research","","12","3","10.1007/s12274-018-2261-z","Xiaoyan QuZhengqing LiuBohan MaNa LiHongyang ZhaoTian YangYumeng XueXiaozhi ZhangYongping ShaoYing ChangJun XuBo LeiYaping Du","2019","http://link.springer.com/article/10.1007/s12274-018-2261-z","Article"
