Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Quantifying Fine-Scale Variability in Pollutant Deposition in Complex Terrain using 210Pb Inventories in Soil","Water, Air, and Soil Pollution","","105","1 - 2","10.1023/A:1005043829181","D. FowlerR.I. SmithI.D. LeithA. CrossleyR.W. MourneD.W. BranfordM. Moghaddam","1998","http://link.springer.com/article/10.1023/A%3A1005043829181","Article"
"Quantifying Fine-Scale Variability in Pollutant Deposition in Complex Terrain Using 210Pb Inventories in Soil","Biogeochemical Investigations at Watershed, Landscape, and Regional Scales","","","","10.1007/978-94-017-0906-4_42","D. FowlerR. I. SmithI. D. LeithA. CrossleyR. W. MourneD. W. BranfordM. Moghaddam","1998","http://link.springer.com/chapter/10.1007/978-94-017-0906-4_42","Chapter"
"Electrochemical detection of arsenic on a gold nanoparticle array","Russian Journal of Physical Chemistry A","","81","9","10.1134/S003602440709018X","R. BaronB. ŠljukićC. SalterA. CrossleyR. G. Compton","2007","http://link.springer.com/article/10.1134/S003602440709018X","Article"
"Keeping properties of edible oils. Part II. Refining by treatment with alumina","Journal of the American Oil Chemists Society","","39","3","10.1007/BF02632753","A. CrossleyA. C. DaviesJ. H. Pierce","1962","http://link.springer.com/article/10.1007/BF02632753","Article"
"Early effects of atmospheric ammonia deposition on Calluna vulgaris (L.) hull growing on an ombrotrophic peat bog","Water, Air, & Soil Pollution: Focus","","4","6","10.1007/s11267-005-3033-9","J. A. CarfraeL. J. SheppardJ. A. RavenI. D. LeithW. SteinA. CrossleyM. Theobald","2005","http://link.springer.com/article/10.1007/s11267-005-3033-9","Article"
"Physics of Cloudwater Deposition and Evaporation at Castlelaw, S.E. Scotland","Acid Deposition at High Elevation Sites","","","","10.1007/978-94-009-3079-7_15","R. MilneA. CrossleyM. H. Unsworth","1988","http://link.springer.com/chapter/10.1007/978-94-009-3079-7_15","Chapter"
"An automated wet deposition system to compare the effects of reduced and oxidised N on ombrotrophic bog species: Practical considerations","Water, Air, & Soil Pollution: Focus","","4","6","10.1007/s11267-005-3030-z","L. J. SheppardA. CrossleyI. D. LeithK. J. HargreavesJ. A. CarfraeN. van DijkJ. N. CapeD. SleepD. FowlerJ. A. Raven","2005","http://link.springer.com/article/10.1007/s11267-005-3030-z","Article"
"The use of individual tree statistics to quantify effects in an ‘acid mist’ experiment with mature trees","Water, Air, and Soil Pollution","","85","3","10.1007/BF00477172","J. N. CapeR. I. SmithA. CrossleyF. J. HarveyL. J. Sheppard","1995","http://link.springer.com/article/10.1007/BF00477172","Article"
"Multi-walled carbon nanotube modified basal plane pyrolytic graphite electrodes: Exploring heterogeneity, electro-catalysis and highlighting batch to batch variation","Journal of the Iranian Chemical Society","","5","2","10.1007/BF03246119","C. P. JonesK. JurkschatA. CrossleyC. E. Banks","2008","http://link.springer.com/article/10.1007/BF03246119","Article"
"An Automated Wet Deposition System to Compare the Effects of Reduced and Oxidised N on Ombrotrophic Bog Species: Practical Considerations","Water, Air, & Soil Pollution: Focus","","4","6","10.1007/s11267-004-3030-4","L. J. SheppardA. CrossleyI. D. LeithK. J. HargreavesJ. A. CarfraeN. van DijkJ. N. CapeD. SleepD. FowlerJ. A. Raven","2004","http://link.springer.com/article/10.1007/s11267-004-3030-4","Article"
"The effect of heat on pure triglycerides","Journal of the American Oil Chemists Society","","39","1","10.1007/BF02633339","A. CrossleyT. D. HeyesB. J. F. Hudson","1962","http://link.springer.com/article/10.1007/BF02633339","Article"
"Characteristics of some species ofLaccaria, a fungal genus of significance to forestry, temperate and tropical","Proceedings / Indian Academy of Sciences","","95","5","10.1007/BF03053243","F IrvingA CrossleyP A MasonF T LastJ WilsonK Natarajan","1985","http://link.springer.com/article/10.1007/BF03053243","Article"
"Early Effects of Atmospheric Ammonia Deposition on Calluna Vulgaris (L.) Hull Growing on an Ombrotrophic Peat Bog","Water, Air, & Soil Pollution: Focus","","4","6","10.1007/s11267-004-3033-1","J. A. CarfraeL. J. SheppardJ. A. RavenI. D. LeithW. SteinA. CrossleyM. Theobald","2004","http://link.springer.com/article/10.1007/s11267-004-3033-1","Article"
"Orographic enhancement of wet deposition in the United Kingdom: Continuous monitoring","Water, Air, and Soil Pollution","","85","4","10.1007/BF01186145","D. FowlerI. D. LeithJ. BinnieA. CrossleyD. W. F. InglisT. W. ChoulartonM. GayJ. W. S. LonghurstD. E. Conland","1995","http://link.springer.com/article/10.1007/BF01186145","Article"
"Keeping properties of edible oils. III. identity of trace materials adsorbed from peanut oil by chromatography on alumina","Journal of the American Oil Chemists’ Society","","41","2","10.1007/BF02673481","A. CrossleyA. Thomas","1964","http://link.springer.com/article/10.1007/BF02673481","Article"
"Particles in Orographic Cloud and the Implications of their Transfer to Plant Surfaces","Acid Deposition at High Elevation Sites","","","","10.1007/978-94-009-3079-7_26","A. Crossley","1988","http://link.springer.com/chapter/10.1007/978-94-009-3079-7_26","Chapter"
"Consequences of Cloud Water Deposition on Vegetation at High Elevation","Effects of Atmospheric Pollutants on Forests, Wetlands and Agricultural Ecosystems","","","","10.1007/978-3-642-70874-9_12","M. H. UnsworthA. Crossley","1987","http://link.springer.com/chapter/10.1007/978-3-642-70874-9_12","Chapter"
