Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The stability of Killing–Cauchy horizons in colliding plane wave space-times","General Relativity and Gravitation","","37","6","10.1007/s10714-005-0094-z","J. B. Griffiths","2005","http://link.springer.com/article/10.1007/s10714-005-0094-z","Article"
"Null Limits of the C-Metric","General Relativity and Gravitation","","33","1","10.1023/A:1002023918883","J. PodolskýJ. B. Griffiths","2001","http://link.springer.com/article/10.1023/A%3A1002023918883","Article"
"Null Limits of Generalised Bonnor-Swaminarayan Solutions","General Relativity and Gravitation","","33","1","10.1023/A:1002071802044","J. PodolskýJ. B. Griffiths","2001","http://link.springer.com/article/10.1023/A%3A1002071802044","Article"
"An integrated strategy for the process development of a recombinant antibody-cytokine fusion protein expressed in BHK cells","Applied Microbiology and Biotechnology","","52","3","10.1007/s002530051530","C. BurgerM. J. T. CarrondoH. CruzM. CuffeE. DiasJ. B. GriffithsK. HayesH. HauserD. LoobyC. MielkeJ.-L. MoreiraE. RiekeA. V. SavageG. N. StaceyT. Welge","1999","http://link.springer.com/article/10.1007/s002530051530","Article"
"The Extensions of Gravitational Soliton Solutions with Real Poles","General Relativity and Gravitation","","31","6","10.1023/A:1026638305384","J. B. GriffithsS. Micciche","1999","http://link.springer.com/article/10.1023/A%3A1026638305384","Article"
"Perfect fluid space-times with a two-dimensional orthogonally transitive group of homothetic motions","General Relativity and Gravitation","","28","7","10.1007/BF02104751","Ch. KolassisJ. B. Griffiths","1996","http://link.springer.com/article/10.1007/BF02104751","Article"
"A class of plane symmetric dust solutions","General Relativity and Gravitation","","27","8","10.1007/BF02113071","J. B. Griffiths","1995","http://link.springer.com/article/10.1007/BF02113071","Article"
"Book reviews","Cytotechnology","","19","2","10.1007/BF00749773","J. B. GriffithsAlan Doyle","1995","http://link.springer.com/article/10.1007/BF00749773","Article"
"Book review","General Relativity and Gravitation","","27","4","10.1007/BF02107942","T. N. BaileyJ. B. Griffiths","1995","http://link.springer.com/article/10.1007/BF02107942","Article"
"Physical interpretation of vacuum solutions of Einstein's equations. Part II. Time-dependent solutions","General Relativity and Gravitation","","26","7","10.1007/BF02116958","W. B. BonnorJ. B. GriffithsM. A. H. MacCallum","1994","http://link.springer.com/article/10.1007/BF02116958","Article"
"Expression of recombinant antibody and secreted alkaline phosphatase in mammalian cells. Influence of cell line and culture system upon production kinetics","Applied Microbiology and Biotechnology","","40","6","10.1007/BF00173987","A. J. RacherJ. L. MoreiraP. M. AlvesM. WirthU. H. WeidleH. HauserM. J. T. CarrondoJ. B. Griffiths","1994","http://link.springer.com/article/10.1007/BF00173987","Article"
"Cultural and physiological factors affecting expression of recombinant proteins","Cytotechnology","","15","1 - 3","10.1007/BF00762374","J. B. GriffithsA. J. Racher","1994","http://link.springer.com/article/10.1007/BF00762374","Article"
"Colliding plane gravitational waves with colinear polarization","General Relativity and Gravitation","","25","2","10.1007/BF00758826","J. B. GriffithsC. A. HoenselaersP. C. Ashby","1993","http://link.springer.com/article/10.1007/BF00758826","Article"
"Investigation of parameters affecting a fixed bed bioreactor process for recombinant cell lines","Cytotechnology","","13","2","10.1007/BF00749939","A. J. RacherJ. B. Griffiths","1993","http://link.springer.com/article/10.1007/BF00749939","Article"
"Maximisation of perfusion systems and process comparison with batch-type cultures","Cytotechnology","","9","1 - 3","10.1007/BF02521726","J. B. GriffithsD. LoobyA. J. Racher","1992","http://link.springer.com/article/10.1007/BF02521726","Article"
"The effect of bioreactor configuration on production of HIV and cell-virus interaction","Cytotechnology","","4","2","10.1007/BF00365095","J. B. ClarkeJ. B. Griffiths","1990","http://link.springer.com/article/10.1007/BF00365095","Article"
"A new class of exact solutions of the vacuum quadratic Poincaré gauge field theory","General Relativity and Gravitation","","22","8","10.1007/BF00763233","P. SinghJ. B. Griffiths","1990","http://link.springer.com/article/10.1007/BF00763233","Article"
"Use of lactate dehydrogenase release to assess changes in culture viability","Cytotechnology","","3","3","10.1007/BF00365494","A. J. RacherD. LoobyJ. B. Griffiths","1990","http://link.springer.com/article/10.1007/BF00365494","Article"
"The application of spin coefficient techniques in the vacuum quadratic Poincaré gauge field theory","General Relativity and Gravitation","","22","3","10.1007/BF00756277","P. SinghJ. B. Griffiths","1990","http://link.springer.com/article/10.1007/BF00756277","Article"
"Colliding plane gravito-electromagnetic waves","International Journal of Theoretical Physics","","29","2","10.1007/BF00671327","J. B. Griffiths","1990","http://link.springer.com/article/10.1007/BF00671327","Article"
