Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Search for long-lived, massive particles in events with displaced vertices and multiple jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)200","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29200","Article"
"Forgeability of Wang-Tang-Li’s ID-Based Restrictive Partially Blind Signature Scheme","Journal of Computer Science and Technology","","23","2","10.1007/s11390-008-9128-9","Sheng-Li LiuXiao-Feng ChenFang-Guo Zhang","2008","http://link.springer.com/article/10.1007/s11390-008-9128-9","Article"
"Search for heavy, long-lived, charged particles with large ionisation energy loss in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using the ATLAS experiment and the full Run 2 dataset","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)158","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29158","Article"
"Search for light long-lived neutral particles that decay to collimated pairs of leptons or light hadrons in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)153","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29153","Article"
"Search for long-lived charginos based on a disappearing-track signature using 136 fb
              
                
              
              $$^{-1}$$
              
                
                  
                  
                    -
                    1
                  
                
              
             of pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 13 TeV with the ATLAS detector","The European Physical Journal C","","82","7","10.1140/epjc/s10052-022-10489-5","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10489-5","Article"
"Search for neutral long-lived particles in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV that decay into displaced hadronic jets in the ATLAS calorimeter","Journal of High Energy Physics","","2022","6","10.1007/JHEP06(2022)005","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam Bourdarios","2022","http://link.springer.com/article/10.1007/JHEP06%282022%29005","Article"
"Electrochemical performance of graphite anode with various electrode compressibilities for long-life Li-ion battery","Applied Physics A","","121","1","10.1007/s00339-015-9395-6","Min-Jen DengDu-Cheng TsaiChia-Ling LuChing-Fei LiFuh-Sheng Shieu","2015","http://link.springer.com/article/10.1007/s00339-015-9395-6","Article"
"A search for the decays of stopped long-lived particles at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2021","7","10.1007/JHEP07(2021)173","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. Adam","2021","http://link.springer.com/article/10.1007/JHEP07%282021%29173","Article"
"Search for exotic decays of the Higgs boson into long-lived particles in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV using displaced vertices in the ATLAS inner detector","Journal of High Energy Physics","","2021","11","10.1007/JHEP11(2021)229","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. Adamczyk","2021","http://link.springer.com/article/10.1007/JHEP11%282021%29229","Article"
"An orderly arranged dual-role MIL-53(Al) nanorods array rooted on carbon nanotube film for long-life and stable lithium-sulfur batteries","Nano Research","","16","2","10.1007/s12274-022-4933-y","Feichao WuQuanqing LiGaofeng JinYuhong LuoXiaohang DuJingde LiZisheng Zhang","2023","http://link.springer.com/article/10.1007/s12274-022-4933-y","Article"
"Search for light long-lived neutral particles produced in pp collisions at $$\sqrt{s} = 13~\mathrm {TeV}$$s=13TeV and decaying into collimated leptons or light hadrons with the ATLAS detector","The European Physical Journal C","","80","5","10.1140/epjc/s10052-020-7997-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7997-4","Article"
"Accommodating lithium into 3D current collectors with a submicron skeleton towards long-life lithium metal anodes","Nature Communications","","6","1","10.1038/ncomms9058","Chun-Peng YangYa-Xia YinShuai-Feng ZhangNian-Wu LiYu-Guo Guo","2015","http://link.springer.com/article/10.1038/ncomms9058","Article"
"The dual actions of modified polybenzimidazole in taming the polysulfide shuttle for long-life lithium–sulfur batteries","NPG Asia Materials","","8","10","10.1038/am.2016.138","Gaoran LiCan WangWenlong CaiZhan LinZhoupeng LiShanqing Zhang","2016","http://link.springer.com/article/10.1038/am.2016.138","Article"
"Searches for heavy long-lived charged particles with the ATLAS detector in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","1","10.1007/JHEP01(2015)068","G. AadB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2015","http://link.springer.com/article/10.1007/JHEP01%282015%29068","Article"
"Search for long-lived particles decaying to final states with a pair of muons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13.6 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)047","A. HayrapetyanA. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicP. S. HussainM. JeitlerN. KrammerA. LiD. LikoI. MikulecJ. SchieckR. Schöfbeck","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29047","Article"
"Search for long-lived particles using out-of-time trackless jets in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)210","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschJ. Schieck","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29210","Article"
"Single-atom catalysis enables long-life, high-energy lithium-sulfur batteries","Nano Research","","13","7","10.1007/s12274-020-2827-4","Zechao ZhuangQi KangDingsheng WangYadong Li","2020","http://link.springer.com/article/10.1007/s12274-020-2827-4","Article"
