Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A general condition for spontaneous capillary flow in uniform cross-section microchannels","Microfluidics and Nanofluidics","","16","4","10.1007/s10404-013-1270-1","Jean BerthierKenneth A. BrakkeErwin Berthier","2014","http://link.springer.com/article/10.1007/s10404-013-1270-1","Article"
"Integrin associated proteins differentially regulate neutrophil polarity and directed migration in 2D and 3D","Biomedical Microdevices","","17","5","10.1007/s10544-015-9998-x","Yukie YamahashiPeter J. CavnarLaurel E. HindErwin BerthierDavid A. BenninDavid BeebeAnna Huttenlocher","2015","http://link.springer.com/article/10.1007/s10544-015-9998-x","Article"
"Point-of-care BCR::ABL1 transcript monitoring using capillary dried blood in chronic myeloid leukemia patients","Leukemia","","","","10.1038/s41375-024-02285-9","Olga Sala-TorraLan BeppuQian WuEmily WelchErwin BerthierJerald P. RadichVivian G. Oehler","2024","http://link.springer.com/article/10.1038/s41375-024-02285-9","Article"
"Stable biphasic interfaces for open microfluidic platforms","Biomedical Microdevices","","21","1","10.1007/s10544-019-0367-z","Ulri N. LeeJean BerthierJiaquan YuErwin BerthierAshleigh B. Theberge","2019","http://link.springer.com/article/10.1007/s10544-019-0367-z","Article"
"Microbial metabolomics in open microscale platforms","Nature Communications","","7","1","10.1038/ncomms10610","Layla J. BarkalAshleigh B. ThebergeChun-Jun GuoJoe SprakerLucas RappertJean BerthierKenneth A. BrakkeClay C. C. WangDavid J. BeebeNancy P. KellerErwin Berthier","2016","http://link.springer.com/article/10.1038/ncomms10610","Article"
"Microbial volatile communication in human organotypic lung models","Nature Communications","","8","1","10.1038/s41467-017-01985-4","Layla J. BarkalClare L. ProcknowYasmín R. Álvarez-GarcíaMengyao NiuJosé A. Jiménez-TorresRebecca A. Brockman-SchneiderJames E. GernLoren C. DenlingerAshleigh B. ThebergeNancy P. KellerErwin BerthierDavid J. Beebe","2017","http://link.springer.com/article/10.1038/s41467-017-01985-4","Article"
"Miniaturizing chemistry and biology using droplets in open systems","Nature Reviews Chemistry","","7","6","10.1038/s41570-023-00483-0","Yuting ZengJian Wei KhorTammi L. van NeelWan-chen TuJean BerthierSanitta ThongpangErwin BerthierAshleigh B. Theberge","2023","http://link.springer.com/article/10.1038/s41570-023-00483-0","Article"
"Reconfigurable open microfluidics for studying the spatiotemporal dynamics of paracrine signalling","Nature Biomedical Engineering","","3","10","10.1038/s41551-019-0421-4","Jiaquan YuErwin BerthierAlexandria CraigTheodorus E. de GrootSidney SparksPatrick N. IngramDavid F. JarrardWei HuangDavid J. BeebeAshleigh B. Theberge","2019","http://link.springer.com/article/10.1038/s41551-019-0421-4","Article"
"Fungal oxylipins direct programmed developmental switches in filamentous fungi","Nature Communications","","11","1","10.1038/s41467-020-18999-0","Mengyao NiuBreanne N. SteffanGregory J. FischerNandhitha VenkateshNicholas L. RaffaMolly A. WettsteinJin Woo BokClaudio GrecoCan ZhaoErwin BerthierErnst OliwDavid BeebeMichael BromleyNancy P. Keller","2020","http://link.springer.com/article/10.1038/s41467-020-18999-0","Article"
"User-defined morphogen patterning for directing human cell fate stratification","Scientific Reports","","9","1","10.1038/s41598-019-42874-8","Mary C. RegierJacob J. TokarJay W. WarrickLil PabonErwin BerthierDavid J. BeebeKelly R. Stevens","2019","http://link.springer.com/article/10.1038/s41598-019-42874-8","Article"
