Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two new Fomitopsis species from southern China based on morphological and molecular characters","Mycological Progress","","12","4","10.1007/s11557-012-0882-2","Hai-Jiao LiMei-Ling HanBao-Kai Cui","2013","http://link.springer.com/article/10.1007/s11557-012-0882-2","Article"
"Mitochondrial dysfunction caused by outer membrane vesicles from Gram-negative bacteria activates intrinsic apoptosis and inflammation","Nature Microbiology","","5","11","10.1038/s41564-020-0773-2","Pankaj DeoSeong H. ChowMei-Ling HanMary SpeirCheng HuangRalf B. SchittenhelmSubhash DhitalJack EmeryJian LiBenjamin T. KileJames E. VinceKate E. LawlorThomas Naderer","2020","http://link.springer.com/article/10.1038/s41564-020-0773-2","Article"
"A polytherapy based approach to combat antimicrobial resistance using cubosomes","Nature Communications","","13","1","10.1038/s41467-022-28012-5","Xiangfeng LaiMei-Ling HanYue DingSeong Hoong ChowAnton P. Le BrunChun-Ming WuPhillip J. BergenJhih-hang JiangHsien-Yi HsuBenjamin W. MuirJacinta WhiteJiangning SongJian LiHsin-Hui Shen","2022","http://link.springer.com/article/10.1038/s41467-022-28012-5","Article"
"A synthetic lipopeptide targeting top-priority multidrug-resistant Gram-negative pathogens","Nature Communications","","13","1","10.1038/s41467-022-29234-3","Kade D. RobertsYan ZhuMohammad A. K. AzadMei-Ling HanJiping WangLynn WangHeidi H. YuAndrew S. HorneJo-Anne PinsonDavid RuddNicolas H. VoelckerNitin A. PatilJinxin ZhaoXukai JiangJing LuKe Chen","2022","http://link.springer.com/article/10.1038/s41467-022-29234-3","Article"
"Cathepsin L upregulation-induced EMT phenotype is associated with the acquisition of cisplatin or paclitaxel resistance in A549 cells","Acta Pharmacologica Sinica","","37","12","10.1038/aps.2016.93","Mei-ling HanYi-fan ZhaoCai-hong TanYa-jie XiongWen-juan WangFeng WuYao FeiLong WangZhong-qin Liang","2016","http://link.springer.com/article/10.1038/aps.2016.93","Article"
"Taxonomy and phylogeny of the brown-rot fungi: Fomitopsis and its related genera","Fungal Diversity","","80","1","10.1007/s13225-016-0364-y","Mei-Ling HanYuan-Yuan ChenLu-Lu ShenJie SongJosef VlasákYu-Cheng DaiBao-Kai Cui","2016","http://link.springer.com/article/10.1007/s13225-016-0364-y","Article"
"The evolutionary innovation of root suberin lamellae contributed to the rise of seed plants","Nature Plants","","9","12","10.1038/s41477-023-01555-1","Yu SuTao FengChu-Bin LiuHaodong HuangYa-Ling WangXiaojuan FuMei-Ling HanXuanhao ZhangXing HuangJia-Chen WuTao SongHui ShenXianpeng YangLin XuShiyou LüDai-Yin Chao","2023","http://link.springer.com/article/10.1038/s41477-023-01555-1","Article"
"Morphology and molecular phylogeny for two new species of Fomitopsis (Basidiomycota) from South China","Mycological Progress","","13","3","10.1007/s11557-014-0976-0","Mei-Ling HanJie SongBao-Kai Cui","2014","http://link.springer.com/article/10.1007/s11557-014-0976-0","Article"
"A miRNA-200c/cathepsin L feedback loop determines paclitaxel resistance in human lung cancer A549 cells in vitro through regulating epithelial–mesenchymal transition","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.164","Yi-fan ZhaoMei-ling HanYa-jie XiongLong WangYao FeiXiao ShenYing ZhuZhong-qin Liang","2018","http://link.springer.com/article/10.1038/aps.2017.164","Article"
"A new family of proteins is required for tethering of Casparian strip membrane domain and nutrient homoeostasis in rice","Nature Plants","","9","10","10.1038/s41477-023-01503-z","Tao SongYing-Qi TianChu-Bin LiuYi-Qun GaoYa-Ling WangJing ZhangYu SuLi-Na XuMei-Ling HanDavid E. SaltDai-Yin Chao","2023","http://link.springer.com/article/10.1038/s41477-023-01503-z","Article"
"Global metabolic analyses identify key differences in metabolite levels between polymyxin-susceptible and polymyxin-resistant Acinetobacter baumannii","Scientific Reports","","6","1","10.1038/srep22287","Mohd Hafidz Mahamad MaifiahSoon-Ee CheahMatthew D. JohnsonMei-Ling HanJohn D. BoyceVisanu ThamlikitkulAlan ForrestKeith S. KayePaul HertzogAnthony W. PurcellJiangning SongTony VelkovDarren J. CreekJian Li","2016","http://link.springer.com/article/10.1038/srep22287","Article"
