Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Non-Local Fuzzy Segmentation Method: Application to Brain MRI","Computer Analysis of Images and Patterns","","","","10.1007/978-3-642-03767-2_74","Benoît CaldairouFrançois RousseauNicolas PassatPiotr HabasColin StudholmeChristian Heinrich","2009","http://link.springer.com/chapter/10.1007/978-3-642-03767-2_74","Chapter"
"A Spatio-temporal Atlas of the Human Fetal Brain with Application to Tissue Segmentation","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2009","","","","10.1007/978-3-642-04268-3_36","Piotr A. HabasKio KimFrancois RousseauOrit A. GlennA. James BarkovichColin Studholme","2009","http://link.springer.com/chapter/10.1007/978-3-642-04268-3_36","Chapter"
"Spatiotemporal Morphometry of Adjacent Tissue Layers with Application to the Study of Sulcal Formation","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2011","","","","10.1007/978-3-642-23629-7_58","Vidya RajagopalanJulia ScottPiotr A. HabasKio KimFrançois RousseauOrit A. GlennA. James BarkovichColin Studholme","2011","http://link.springer.com/chapter/10.1007/978-3-642-23629-7_58","Chapter"
"Atlas-Based Segmentation of the Germinal Matrix from in Utero Clinical MRI of the Fetal Brain","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2008","","","","10.1007/978-3-540-85988-8_42","Piotr A. HabasKio KimFrancois RousseauOrit A. GlennA. James BarkovichColin Studholme","2008","http://link.springer.com/chapter/10.1007/978-3-540-85988-8_42","Chapter"
"Robust and Automatic Calibration Method for 3D Freehand Ultrasound","Medical Image Computing and Computer-Assisted Intervention - MICCAI 2003","","","","10.1007/978-3-540-39903-2_54","François RousseauPierre HellierChristian Barillot","2003","http://link.springer.com/chapter/10.1007/978-3-540-39903-2_54","Chapter"
"Semi-automatic Liver Tumor Segmentation in Dynamic Contrast-Enhanced CT Scans Using Random Forests and Supervoxels","Machine Learning in Medical Imaging","","","","10.1007/978-3-319-24888-2_26","Pierre-Henri ConzeFrançois RousseauVincent NobletFabrice HeitzRiccardo MemeoPatrick Pessaux","2015","http://link.springer.com/chapter/10.1007/978-3-319-24888-2_26","Chapter"
"Multilabel, Multiscale Topological Transformation for Cerebral MRI Segmentation Post-processing","Mathematical Morphology and Its Applications to Signal and Image Processing","","","","10.1007/978-3-030-20867-7_36","Carlos Tor-DíezSylvain FaisanLoïc MazoNathalie BednarekHélène MeunierIsabelle BlochNicolas PassatFrançois Rousseau","2019","http://link.springer.com/chapter/10.1007/978-3-030-20867-7_36","Chapter"
"Probabilistic Tractography Using Q-Ball Modeling and Particle Filtering","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2011","","","","10.1007/978-3-642-23629-7_26","Julien PontabryFrançois Rousseau","2011","http://link.springer.com/chapter/10.1007/978-3-642-23629-7_26","Chapter"
"Online Atlasing Using an Iterative Centroid","Medical Image Computing and Computer Assisted Intervention – MICCAI 2019","","","","10.1007/978-3-030-32248-9_41","Antoine LegouhyOlivier CommowickFrançois RousseauChristian Barillot","2019","http://link.springer.com/chapter/10.1007/978-3-030-32248-9_41","Chapter"
"Data-Driven Cortex Segmentation in Reconstructed Fetal MRI by Using Structural Constraints","Computer Analysis of Images and Patterns","","","","10.1007/978-3-642-23672-3_61","Benoît CaldairouNicolas PassatPiotr HabasColin StudholmeMériam KoobJean-Louis DietemannFrançois Rousseau","2011","http://link.springer.com/chapter/10.1007/978-3-642-23672-3_61","Chapter"
"Use of Simulated Atrophy for Performance Analysis of Brain Atrophy Estimation Approaches","Medical Image Computing and Computer-Assisted Intervention – MICCAI 2009","","","","10.1007/978-3-642-04271-3_69","Swati SharmaVincent NobletFrançois RousseauFabrice HeitzLucien RumbachJean-Paul Armspach","2009","http://link.springer.com/chapter/10.1007/978-3-642-04271-3_69","Chapter"
"Hierarchical Approach for Neonate Cerebellum Segmentation from MRI: An Experimental Study","Mathematical Morphology and Its Applications to Signal and Image Processing","","","","10.1007/978-3-030-20867-7_37","Pierre Cettour-JanetGilles ValetteLaurent LucasHélène MeunierGauthier LoronNathalie BednarekFrançois RousseauNicolas Passat","2019","http://link.springer.com/chapter/10.1007/978-3-030-20867-7_37","Chapter"
