Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: BRD7 inhibits the Warburg effect and tumor progression through inactivation of HIF1α/LDHA axis in breast cancer","Cell Death & Disease","","10","9","10.1038/s41419-019-1864-y","Weihong NiuYanwei LuoXinye WangYao ZhouHui LiHeran WangYaojie FuShanshan LiuShanghelin YinJianglei LiRan ZhaoYukun LiuSongqing FanZheng LiWei XiongXiaoling Li","2019","http://link.springer.com/article/10.1038/s41419-019-1864-y","Article"
"A case of eosinophilic granulomatosis with polyangiitis complicated with a similar condition to IgG4 related lung disease","BMC Pulmonary Medicine","","19","1","10.1186/s12890-019-0917-4","Li ZhouFen CaoSongqing FanPing ChenShuizi DingGuiqian LiuRuoyun Ouyang","2019","http://link.springer.com/article/10.1186/s12890-019-0917-4","Article"
"Primary unruptured full term ovarian pregnancy with live female infant: case report","Archives of Gynecology and Obstetrics","","283","1","10.1007/s00404-010-1755-z","Jian HuangXiong JingSongqing FanZhu FufanDing YilingPi PixiangXia Xiaomeng","2011","http://link.springer.com/article/10.1007/s00404-010-1755-z","Article"
"Increased expression of Cks1 protein is associated with lymph node metastasis and poor prognosis in nasopharyngeal carcinoma","Diagnostic Pathology","","12","1","10.1186/s13000-016-0589-9","Lina XuSongqing FanJin ZhaoPeng ZhouShuzhou ChuJiadi LuoQiuyuan WenLingjiao ChenSailan WenLi WangLei Shi","2017","http://link.springer.com/article/10.1186/s13000-016-0589-9","Article"
"Elevated expression of mcl-1 inhibits apoptosis and predicts poor prognosis in patients with surgically resected non-small cell lung cancer","Diagnostic Pathology","","14","1","10.1186/s13000-019-0884-3","Qiuyuan WenYuting ZhanHongmei ZhengHongjing ZangJiadi LuoYuting ZhangWeiyuan WangJuan FengJunmi LuLingjiao ChenSongqing Fan","2019","http://link.springer.com/article/10.1186/s13000-019-0884-3","Article"
"The role of microRNAs in resistance to targeted treatments of non-small cell lung cancer","Cancer Chemotherapy and Pharmacology","","79","2","10.1007/s00280-016-3130-7","Hongjing ZangWeiyuan WangSongqing Fan","2017","http://link.springer.com/article/10.1007/s00280-016-3130-7","Article"
"Lactotransferrin could be a novel independent molecular prognosticator of nasopharyngeal carcinoma","Tumor Biology","","36","2","10.1007/s13277-014-2650-1","Wenling ZhangSongqing FanGuoying ZouLei ShiZhaoyang ZengJian MaYanhong ZhouXiayu LiXinlin ZhangXiaoling LiMing TanWei XiongGuiyuan Li","2015","http://link.springer.com/article/10.1007/s13277-014-2650-1","Article"
"Elevated levels of p-Mnk1, p-eIF4E and p-p70S6K proteins are associated with tumor recurrence and poor prognosis in astrocytomas","Journal of Neuro-Oncology","","131","3","10.1007/s11060-016-2327-2","Weibing FanWeiyuan WangXinfa MaoShuzhou ChuJuan FengDesheng XiaoJianhua ZhouSongqing Fan","2017","http://link.springer.com/article/10.1007/s11060-016-2327-2","Article"
"Exploration of lymph node recurrence patterns and delineation guidelines of radiation field in middle thoracic oesophageal carcinomas after radical surgery: a real-world study","BMC Cancer","","24","1","10.1186/s12885-024-12297-4","Rongxu DuSongqing FanDan YangXiaobin WangXia HouCheng ZengDan GuoRongrong TianLeilei JiangXin DongRong YuHuiming YuShuchai ZhuJie LiAnhui Shi","2024","http://link.springer.com/article/10.1186/s12885-024-12297-4","Article"
"MiR-29c regulates the expression of miR-34c and miR-449a by targeting DNA methyltransferase 3a and 3b in nasopharyngeal carcinoma","BMC Cancer","","16","1","10.1186/s12885-016-2253-x","Man NiuDan GaoQiuyuan WenPingpin WeiSuming PanCijun ShuaiHuiling MaJuanjuan XiangZheng LiSongqing FanGuiyuan LiShuping Peng","2016","http://link.springer.com/article/10.1186/s12885-016-2253-x","Article"
