Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Biodegradation of Luteinizing Hormone-Releasing Hormone","Hormonally Active Brain Peptides","","","","10.1007/978-1-4615-9248-8_20","Károly NikolicsGyörgy KériBalázs SzökeAnikó HorváthIstván Teplán","1982","http://link.springer.com/chapter/10.1007/978-1-4615-9248-8_20","Chapter"
"Tritium Labeling of Brain Peptides","Hormonally Active Brain Peptides","","","","10.1007/978-1-4615-9248-8_28","István TeplánImre MezőKároly NikolicsJános SeprődiGyörgy KériMichael BienertErhard Klauschenz","1982","http://link.springer.com/chapter/10.1007/978-1-4615-9248-8_28","Chapter"
"New antitumor leads from a peptidomimetic library","Letters in Peptide Science","","6","5 - 6","10.1007/BF02443428","László ÕrfiFrigyes WáczekIstván KövesdiGyörgy MészárosMiklós IdeiAnikó HorvathFerenc HollósyMarianna MákZsolt SzegediBéla SzendeGyörgy Kéri","1999","http://link.springer.com/article/10.1007/BF02443428","Article"
"New antitumor leads from a peptidomimetic library","Letters in Peptide Science","","6","5 - 6","10.1023/A:1008994116275","László ÕrfiFrigyes WáczekIstván KövesdiGyörgy MészárosMiklós IdeiAnikó HorváthFerenc HollósyMarianna MákZsolt SzegediBéla SzendeGyörgy Kéri","1999","http://link.springer.com/article/10.1023/A%3A1008994116275","Article"
"Further Studies of the Signaling Mechanisms of the Antitumor Somatostatin Analogue TT-232","Peptides: The Wave of the Future","","","","10.1007/978-94-010-0464-0_404","Attila StetákTibor VántusGyöngyi BökönyiPéter CsermelyJackie VandenheedeAxel UllrichJános SeprődiIstván TeplánGyörgy Kéri","2001","http://link.springer.com/chapter/10.1007/978-94-010-0464-0_404","Chapter"
"New Antiproliferative Agents from a Peptidomimetic Library","Peptides: The Wave of the Future","","","","10.1007/978-94-010-0464-0_298","László ŐrfiGyörgyi BökönyiAnikó HorváthRichard A. HoughtenJohn M. OstreshIstván TeplánGyörgy Kéri","2001","http://link.springer.com/chapter/10.1007/978-94-010-0464-0_298","Chapter"
"HPLC Analysis, Modeling, and Biological Studies of Antiproliferative Heterocyclic Carboxamides","Peptides: The Wave of the Future","","","","10.1007/978-94-010-0464-0_377","János SeprõdiFerenc HollósyDániel ErõsLászló ÕrfiIstván TeplánGyörgy KériMiklós Idei","2001","http://link.springer.com/chapter/10.1007/978-94-010-0464-0_377","Chapter"
"Peptidomimetic tyrosine kinase inhibitors induce non apoptotic, Clarke-III type programmed cell death","Peptides Frontiers of Peptide Science","","","","10.1007/0-306-46862-X_75","György KériLászló ÔrfiGergely SzántóJudit ÉrchegyiFerenc HollósyMiklós IdeiAnikó HorváthIstván TeplánAviv GazitZsolt SzegediBéla Szende","2002","http://link.springer.com/chapter/10.1007/0-306-46862-X_75","Chapter"
"Validation subset selections for extrapolation oriented QSPAR models","Molecular Diversity","","7","1","10.1023/B:MODI.0000006538.99122.00","Csaba Szántai-KisIstván KövesdiGyörgy KériLászló Örfi","2003","http://link.springer.com/article/10.1023/B%3AMODI.0000006538.99122.00","Article"
"TT-232: An Anti-tumour and Anti-inflammatory Peptide Therapeutic in Clinical Development","International Journal of Peptide Research and Therapeutics","","11","1","10.1007/s10989-004-1715-1","György KériRichard SchwabOrsolya SzokolócziTamás SzütsJános Szolcsányi","2005","http://link.springer.com/article/10.1007/s10989-004-1715-1","Article"
"Binding specificity of the l-arginine transport systems in mouse macrophages and human cells overexpressing the cationic amino acid transporter hCAT-1","Amino Acids","","36","3","10.1007/s00726-008-0106-x","Dániel ErősLászló ŐrfiIldikó CsukaGyörgy KériAndrás Hrabák","2009","http://link.springer.com/article/10.1007/s00726-008-0106-x","Article"
"Proteomics strategy for quantitative protein interaction profiling in cell extracts","Nature Methods","","6","10","10.1038/nmeth.1373","Kirti SharmaChristoph WeberMichaela BairleinZoltán GreffGyörgy KériJürgen CoxJesper V OlsenHenrik Daub","2009","http://link.springer.com/article/10.1038/nmeth.1373","Article"
"Screening for MAPK Modulators Using an In-Cell Western Assay","Ras Signaling","","","","10.1007/978-1-62703-791-4_8","Simon SchnaiterBeatrix FürstJohannes NeuFrigyes WáczekLászló ŐrfiGyörgy KériLukas A. HuberWinfried Wunderlich","2014","http://link.springer.com/protocol/10.1007/978-1-62703-791-4_8","Protocol"
