Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The apoptotic inducible effects of salicylic acid on hepatoma cell line: relationship with nitric oxide signaling","Journal of Cell Communication and Signaling","","11","3","10.1007/s12079-017-0380-z","Yahui LiuYong WangYue HuShuxiong GeKeshi LiShuangshuang WangLi Li","2017","http://link.springer.com/article/10.1007/s12079-017-0380-z","Article"
"Joint utilization of genetic analysis and semi-cloning technology reveals a digenic etiology of Müllerian anomalies","Cell Research","","30","1","10.1038/s41422-019-0243-7","Lingbo WangYing ZhangXiaoyi FuShuangshuang DongShuyan TangNing ZhangChengcheng SongNan YangLin ZhangHongyan WangHuijuan ShiLi JinFeng ZhangJinsong LiKeqin Hua","2020","http://link.springer.com/article/10.1038/s41422-019-0243-7","Article"
"FGFR2-mediated phosphorylation of PTEN at tyrosine 240 contributes to the radioresistance of glioma","Journal of Cell Communication and Signaling","","13","3","10.1007/s12079-019-00518-6","Yuanliang YanZhi LiShuangshuang ZengXiang WangZhicheng GongZhijie Xu","2019","http://link.springer.com/article/10.1007/s12079-019-00518-6","Article"
"TAZ sensitizes EGFR wild-type non-small-cell lung cancer to gefitinib by promoting amphiregulin transcription","Cell Death & Disease","","10","4","10.1038/s41419-019-1519-z","Weiwei YuanWei XuYan LiWei JiangYue LiQiqing HuangBo ChenShuangshuang WuYu WangWeiwei SongWeihong ZhaoJianqing Wu","2019","http://link.springer.com/article/10.1038/s41419-019-1519-z","Article"
"Molecular cloning, subcellular localization, and expression of BsWRKY51 gene from Bletilla striata","Plant Biotechnology Reports","","18","2","10.1007/s11816-024-00891-8","Shuangshuang WangYuxia ZhengQuanli DouZhengling ZhangBoping ZengYing LiYongchun QianLi Ma","2024","http://link.springer.com/article/10.1007/s11816-024-00891-8","Article"
"Pembrolizumab as the first-line monotherapy for non-small-cell lung cancer with a low programmed death ligand 1 threshold","Journal of Cell Communication and Signaling","","14","1","10.1007/s12079-020-00547-6","Zhijie XuXiang WangXi ChenShuangshuang ZengZhicheng GongYuanliang Yan","2020","http://link.springer.com/article/10.1007/s12079-020-00547-6","Article"
"miR-450b-3p inhibited the proliferation of gastric cancer via regulating KLF7","Cancer Cell International","","20","1","10.1186/s12935-020-1133-2","Juan YaoHao ZhangCheng LiuShuangshuang ChenRongyu QianKun Zhao","2020","http://link.springer.com/article/10.1186/s12935-020-1133-2","Article"
"LncRNA PVT1 upregulates FBN1 by sponging miR-30b-5p to aggravate pulpitis","Molecular & Cellular Toxicology","","19","2","10.1007/s13273-022-00264-8","Yuanyuan LiShuangshuang LiRuijing LiHuilin Xu","2023","http://link.springer.com/article/10.1007/s13273-022-00264-8","Article"
"CCL14 serves as a novel prognostic factor and tumor suppressor of HCC by modulating cell cycle and promoting apoptosis","Cell Death & Disease","","10","11","10.1038/s41419-019-1966-6","Mengxuan ZhuWeiyue XuChuanyuan WeiJing HuangJietian XuYuye ZhangYan ZhaoJie ChenShuangshuang DongBinbin LiuChunmin Liang","2019","http://link.springer.com/article/10.1038/s41419-019-1966-6","Article"
"CRISPR/Cas9-mediated SlAN2 mutants reveal various regulatory models of anthocyanin biosynthesis in tomato plant","Plant Cell Reports","","39","6","10.1007/s00299-020-02531-1","Junjie ZhiXiaoxi LiuDongjing LiYinggemei HuangShuangshuang YanBihao CaoZhengkun Qiu","2020","http://link.springer.com/article/10.1007/s00299-020-02531-1","Article"
