Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Longest Path Problem Is Polynomial on Interval Graphs","Mathematical Foundations of Computer Science 2009","","","","10.1007/978-3-642-03816-7_35","Kyriaki IoannidouGeorge B. MertziosStavros D. Nikolopoulos","2009","http://link.springer.com/chapter/10.1007/978-3-642-03816-7_35","Chapter"
"A New Intersection Model and Improved Algorithms for Tolerance Graphs","Graph-Theoretic Concepts in Computer Science","","","","10.1007/978-3-642-11409-0_25","George B. MertziosIgnasi SauShmuel Zaks","2010","http://link.springer.com/chapter/10.1007/978-3-642-11409-0_25","Chapter"
"On the Intersection of Tolerance and Cocomparability Graphs","Algorithms and Computation","","","","10.1007/978-3-642-17517-6_22","George B. MertziosShmuel Zaks","2010","http://link.springer.com/chapter/10.1007/978-3-642-17517-6_22","Chapter"
"Placing Regenerators in Optical Networks to Satisfy Multiple Sets of Requests","Automata, Languages and Programming","","","","10.1007/978-3-642-14162-1_28","George B. MertziosIgnasi SauMordechai ShalomShmuel Zaks","2010","http://link.springer.com/chapter/10.1007/978-3-642-14162-1_28","Chapter"
"Preemptive Scheduling of Equal-Length Jobs in Polynomial Time","Mathematics in Computer Science","","3","1","10.1007/s11786-009-0003-z","George B. MertziosWalter Unger","2010","http://link.springer.com/article/10.1007/s11786-009-0003-z","Article"
"An Optimal Algorithm for the k-Fixed-Endpoint Path Cover on Proper Interval Graphs","Mathematics in Computer Science","","3","1","10.1007/s11786-009-0004-y","George B. MertziosWalter Unger","2010","http://link.springer.com/article/10.1007/s11786-009-0004-y","Article"
"Natural Models for Evolution on Networks","Internet and Network Economics","","","","10.1007/978-3-642-25510-6_25","George B. MertziosSotiris NikoletseasChristoforos RaptopoulosPaul G. Spirakis","2011","http://link.springer.com/chapter/10.1007/978-3-642-25510-6_25","Chapter"
"Online Regenerator Placement","Principles of Distributed Systems","","","","10.1007/978-3-642-25873-2_2","George B. MertziosMordechai ShalomPrudence W. H. WongShmuel Zaks","2011","http://link.springer.com/chapter/10.1007/978-3-642-25873-2_2","Chapter"
"The Longest Path Problem has a Polynomial Solution on Interval Graphs","Algorithmica","","61","2","10.1007/s00453-010-9411-3","Kyriaki IoannidouGeorge B. MertziosStavros D. Nikolopoulos","2011","http://link.springer.com/article/10.1007/s00453-010-9411-3","Article"
"Parameterized Domination in Circle Graphs","Graph-Theoretic Concepts in Computer Science","","","","10.1007/978-3-642-34611-8_31","Nicolas BousquetDaniel GonçalvesGeorge B. MertziosChristophe PaulIgnasi SauStéphan Thomassé","2012","http://link.springer.com/chapter/10.1007/978-3-642-34611-8_31","Chapter"
"The Recognition of Simple-Triangle Graphs and of Linear-Interval Orders Is Polynomial","Algorithms – ESA 2013","","","","10.1007/978-3-642-40450-4_61","George B. Mertzios","2013","http://link.springer.com/chapter/10.1007/978-3-642-40450-4_61","Chapter"
"Temporal Network Optimization Subject to Connectivity Constraints","Automata, Languages, and Programming","","","","10.1007/978-3-642-39212-2_57","George B. MertziosOthon MichailIoannis ChatzigiannakisPaul G. Spirakis","2013","http://link.springer.com/chapter/10.1007/978-3-642-39212-2_57","Chapter"
"On the Recognition of Four-Directional Orthogonal Ray Graphs","Mathematical Foundations of Computer Science 2013","","","","10.1007/978-3-642-40313-2_34","Stefan FelsnerGeorge B. MertziosIrina Musta","2013","http://link.springer.com/chapter/10.1007/978-3-642-40313-2_34","Chapter"
"Algorithms and Almost Tight Results for 3-Colorability of Small Diameter Graphs","SOFSEM 2013: Theory and Practice of Computer Science","","","","10.1007/978-3-642-35843-2_29","George B. MertziosPaul G. Spirakis","2013","http://link.springer.com/chapter/10.1007/978-3-642-35843-2_29","Chapter"
