Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The NTE domain of PTENα/β promotes cancer progression by interacting with WDR5 via its SSSRRSS motif","Cell Death & Disease","","15","5","10.1038/s41419-024-06714-6","Xiaolei HuangCheng ZhangXinci ShangYichang ChenQin XiaoZhengguo WeiGuanghui WangXuechu ZhenGuoqiang XuJinrong MinShaoming ShenYanli Liu","2024","http://link.springer.com/article/10.1038/s41419-024-06714-6","Article"
"LAPTM4B-mediated hepatocellular carcinoma stem cell proliferation and MDSC migration: implications for HCC progression and sensitivity to PD-L1 monoclonal antibody therapy","Cell Death & Disease","","15","2","10.1038/s41419-024-06542-8","Haojun WangQuanwei ZhouDing Fang XieQingguo XuTongwang YangWei Wang","2024","http://link.springer.com/article/10.1038/s41419-024-06542-8","Article"
"Hybrid 2D/3D-quantitative structure–activity relationship studies on the bioactivities and molecular mechanism of antibacterial peptides","Amino Acids","","56","1","10.1007/s00726-024-03381-x","Qingguo YanFangfang WangBo ZhouXiangna Lin","2024","http://link.springer.com/article/10.1007/s00726-024-03381-x","Article"
"HOOK3 suppresses proliferation and metastasis in gastric cancer via the SP1/VEGFA axis","Cell Death Discovery","","10","1","10.1038/s41420-024-01808-8","Kexi YangJuntao LiJinghan ZhuYuqi ChenYuxin HeJiayu WangKanger ShenKun WangTongguo ShiWeichang Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01808-8","Article"
"ESRP1-driven alternative splicing of CLSTN1 inhibits the metastasis of gastric cancer","Cell Death Discovery","","9","1","10.1038/s41420-023-01757-8","Chengguo LiYuping YinRuikang TaoYao LinTao WangQian ShenRunze LiKaixiong TaoWeizhen Liu","2023","http://link.springer.com/article/10.1038/s41420-023-01757-8","Article"
"HES1 promotes aerobic glycolysis and cancer progression of colorectal cancer via IGF2BP2-mediated GLUT1 m6A modification","Cell Death Discovery","","9","1","10.1038/s41420-023-01707-4","Jiayu WangMengxin ZhuJinghan ZhuJuntao LiXingchao ZhuKun WangKanger ShenKexi YangXiangyu NiXin LiuGuangbo ZhangQinhua XiTongguo ShiWeichang Chen","2023","http://link.springer.com/article/10.1038/s41420-023-01707-4","Article"
"Crotonylated BEX2 interacts with NDP52 and enhances mitophagy to modulate chemotherapeutic agent-induced apoptosis in non-small-cell lung cancer cells","Cell Death & Disease","","14","9","10.1038/s41419-023-06164-6","Ning MuYu WangXiaopeng LiZhiyuan DuYingdi WuMin SuYingying WangXiaoyang SunLing SuXiangguo Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06164-6","Article"
"TRAF2/3 deficient B cells resist DNA damage-induced apoptosis via NF-κB2/XIAP/cIAP2 axis and IAP antagonist sensitizes mutant lymphomas to chemotherapeutic drugs","Cell Death & Disease","","14","9","10.1038/s41419-023-06122-2","Monika VashishtHuaibin GeJessy JohnHarlie A. McKelveyJingxin ChenZhangguo ChenJing H. Wang","2023","http://link.springer.com/article/10.1038/s41419-023-06122-2","Article"
"RIP3-mediated microglial necroptosis promotes neuroinflammation and neurodegeneration in the early stages of diabetic retinopathy","Cell Death & Disease","","14","3","10.1038/s41419-023-05660-z","Zijing HuangJiajian LiangShaolang ChenTsz Kin NgMarten E. BrelénQingping LiuRucui YangBiyao XieShuping KeWeiqi ChenDingguo Huang","2023","http://link.springer.com/article/10.1038/s41419-023-05660-z","Article"
"SNORD88C guided 2′-O-methylation of 28S rRNA regulates SCD1 translation to inhibit autophagy and promote growth and metastasis in non-small cell lung cancer","Cell Death & Differentiation","","30","2","10.1038/s41418-022-01087-9","Kangyu WangShiwen WangYue ZhangLi XieXingguo SongXianrang Song","2023","http://link.springer.com/article/10.1038/s41418-022-01087-9","Article"
"USP9X-mediated NRP1 deubiquitination promotes liver fibrosis by activating hepatic stellate cells","Cell Death & Disease","","14","1","10.1038/s41419-022-05527-9","Jinqiu ZhaoJie BaiFengling PengChan QiuYongguo LiLi Zhong","2023","http://link.springer.com/article/10.1038/s41419-022-05527-9","Article"
"Correction to: MAP2K6 remodels chromatin and facilitates reprogramming by activating Gatad2b-phosphorylation dependent heterochromatin loosening","Cell Death & Differentiation","","29","11","10.1038/s41418-021-00923-8","Guangsuo XingZichao LiuLuyuan HuangDanyun ZhaoTao WangHao YuanYi WuLinpeng LiQi LongYanshuang ZhouZhihong HaoYang LiuJianghuan LuShiting LiJieying ZhuBo Wang","2022","http://link.springer.com/article/10.1038/s41418-021-00923-8","Article"
"Plin2-mediated lipid droplet mobilization accelerates exit from pluripotency by lipidomic remodeling and histone acetylation","Cell Death & Differentiation","","29","11","10.1038/s41418-022-01018-8","Yi WuKeshi ChenLinpeng LiZhihong HaoTianyu WangYang LiuGuangsuo XingZichao LiuHeying LiHao YuanJianghuan LuCheng ZhangJinye ZhangDanyun ZhaoJunwei WangJinfu Nie","2022","http://link.springer.com/article/10.1038/s41418-022-01018-8","Article"
"SLC6A14 facilitates epithelial cell ferroptosis via the C/EBPβ-PAK6 axis in ulcerative colitis","Cellular and Molecular Life Sciences","","79","11","10.1007/s00018-022-04594-7","Yanjun ChenWenying YanYuqi ChenJinghan ZhuJiayu WangHaiyan JinHongya WuGuangbo ZhangShenghua ZhanQinhua XiTongguo ShiWeichang Chen","2022","http://link.springer.com/article/10.1007/s00018-022-04594-7","Article"
"Circular RNA circLDLR facilitates cancer progression by altering the miR-30a-3p/SOAT1 axis in colorectal cancer","Cell Death Discovery","","8","1","10.1038/s41420-022-01110-5","Ruoqin WangJiayu WangYanjun ChenYuqi ChenQinhua XiLinqing SunXueguang ZhangGuangbo ZhangXianglin DingTongguo ShiWeichang Chen","2022","http://link.springer.com/article/10.1038/s41420-022-01110-5","Article"
"MAP2K6 remodels chromatin and facilitates reprogramming by activating Gatad2b-phosphorylation dependent heterochromatin loosening","Cell Death & Differentiation","","29","5","10.1038/s41418-021-00902-z","Guangsuo XingZichao LiuLuyuan HuangDanyun ZhaoTao WangHao YuanYi WuLinpeng LiQi LongYanshuang ZhouZhihong HaoYang LiuJianghuan LuShiting LiJieying ZhuBo Wang","2022","http://link.springer.com/article/10.1038/s41418-021-00902-z","Article"
"LncRNA MEG3 up-regulates SIRT6 by ubiquitinating EZH2 and alleviates nonalcoholic fatty liver disease","Cell Death Discovery","","8","1","10.1038/s41420-022-00889-7","Dongmei ZouLiang LiuYinzhen ZengHuanhuan WangDongling DaiMingguo Xu","2022","http://link.springer.com/article/10.1038/s41420-022-00889-7","Article"
"Heterogeneity induced GZMA-F2R communication inefficient impairs antitumor immunotherapy of PD-1 mAb through JAK2/STAT1 signal suppression in hepatocellular carcinoma","Cell Death & Disease","","13","3","10.1038/s41419-022-04654-7","Yuxue GaoQingguo XuXinqiang LiYuan GuoBowen ZhangYan JinCunle zhuYuntai ShenPengxiang YangYing ShiRifeng JinDaojie LiuYabo OuyangXiaoni LiuWenjing WangDexi Chen","2022","http://link.springer.com/article/10.1038/s41419-022-04654-7","Article"
"HOXA-AS2 contributes to regulatory T cell proliferation and immune tolerance in glioma through the miR-302a/KDM2A/JAG1 axis","Cell Death & Disease","","13","2","10.1038/s41419-021-04471-4","Chuanhong ZhongBei TaoXianglong LiWei XiangLilei PengTangming PengLigang ChenXiangguo XiaJian YouXiaobo Yang","2022","http://link.springer.com/article/10.1038/s41419-021-04471-4","Article"
"LncRNA NEAT1 controls the lineage fates of BMSCs during skeletal aging by impairing mitochondrial function and pluripotency maintenance","Cell Death & Differentiation","","29","2","10.1038/s41418-021-00858-0","Hengguo ZhangRongyao XuBang LiZhili XinZiji LingWeiwen ZhuXiang LiPing ZhangYu FuJiyu ChenLaikui LiuJie ChengHongbing Jiang","2022","http://link.springer.com/article/10.1038/s41418-021-00858-0","Article"
"Author Correction: Phase separation drives the self-assembly of mitochondrial nucleoids for transcriptional modulation","Nature Structural & Molecular Biology","","28","12","10.1038/s41594-021-00705-3","Qi LongYanshuang ZhouHao WuShiwei DuMingli HuJuntao QiWei LiJingyi GuoYi WuLiang YangGe XiangLiang WangShouhua YeJiayuan WenHeng MaoJunwei Wang","2021","http://link.springer.com/article/10.1038/s41594-021-00705-3","Article"
"Phase separation drives the self-assembly of mitochondrial nucleoids for transcriptional modulation","Nature Structural & Molecular Biology","","28","11","10.1038/s41594-021-00671-w","Qi LongYanshuang ZhouHao WuShiwei DuMingli HuJuntao QiWei LiJingyi GuoYi WuLiang YangGe XiangLiang WangShouhua YeJiayuan WenHeng MaoJunwei Wang","2021","http://link.springer.com/article/10.1038/s41594-021-00671-w","Article"
"B7-H5 blockade enhances CD8+ T-cell-mediated antitumor immunity in colorectal cancer","Cell Death Discovery","","7","1","10.1038/s41420-021-00628-4","Jiayu WangHongya WuYanjun ChenJinghan ZhuLinqing SunJuntao LiZhendong YaoYuqi ChenXueguang ZhangSuhua XiaWeichang ChenTongguo Shi","2021","http://link.springer.com/article/10.1038/s41420-021-00628-4","Article"
