Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Comprehensive gene expression profiling and immunohistochemical studies support application of immunophenotypic algorithm for molecular subtype classification in diffuse large B-cell lymphoma: a report from the International DLBCL Rituximab-CHOP Consortium Program Study","Leukemia","","28","4","10.1038/leu.2014.24","C ViscoY LiZ Y Xu-MonetteR N MirandaT M GreenY LiA TzankovW WenW-m LiuB S KahlE S G d'AmoreS Montes-MorenoK DybkærA ChiuW TamA Orazi","2014","http://link.springer.com/article/10.1038/leu.2014.24","Article"
"The JAK2 V617F mutation occurs frequently in myelodysplastic/myeloproliferative diseases, but is absent in true myelodysplastic syndromes with fibrosis","Leukemia","","20","7","10.1038/sj.leu.2404231","M KremerT HornT DechowA TzankovL Quintanilla-MartínezF Fend","2006","http://link.springer.com/article/10.1038/sj.leu.2404231","Article"
"Systemic microRNA-34a delivery induces apoptosis and abrogates growth of diffuse large B-cell lymphoma in vivo","Leukemia","","26","11","10.1038/leu.2012.110","V J CraigA TzankovM FloriC A SchmidA G BaderA Müller","2012","http://link.springer.com/article/10.1038/leu.2012.110","Article"
"Follicular lymphoma transformation into histiocytic sarcoma: indications for a common neoplastic progenitor","Leukemia","","28","9","10.1038/leu.2014.167","P BrunnerA RufleS DirnhoferA LohriN WilliG CathomasA TzankovD Juskevicius","2014","http://link.springer.com/article/10.1038/leu.2014.167","Article"
"A role for eukaryotic initiation factor 4B overexpression in the pathogenesis of diffuse large B-cell lymphoma","Leukemia","","28","5","10.1038/leu.2013.295","E HorvilleurT SbarratoK HillR V SpriggsM ScreenP J GoodremK SawickaL C ChaplinC TouriolG PackhamK N PotterS DirnhoferA TzankovM J S DyerM BushellM MacFarlane","2014","http://link.springer.com/article/10.1038/leu.2013.295","Article"
"Comprehensive gene expression profiling and immunohistochemical studies support application of immunophenotypic algorithm for molecular subtype classification in diffuse large B-cell lymphoma: a report from the International DLBCL Rituximab-CHOP Consortium Program Study","Leukemia","","26","9","10.1038/leu.2012.83","C ViscoY LiZ Y Xu-MonetteR N MirandaT M GreenY LiA TzankovW WenW-m LiuB S KahlE S G d'AmoreS Montes-MorenoK DybkærA ChiuW TamA Orazi","2012","http://link.springer.com/article/10.1038/leu.2012.83","Article"
"Loss of PRDM1/BLIMP-1 function contributes to poor prognosis of activated B-cell-like diffuse large B-cell lymphoma","Leukemia","","31","3","10.1038/leu.2016.243","Y XiaZ Y Xu-MonetteA TzankovX LiG C ManyamV MurtyG BhagatS ZhangL PasqualucciC ViscoK DybkaerA ChiuA OraziY ZuK L RichardsE D Hsi","2017","http://link.springer.com/article/10.1038/leu.2016.243","Article"
"Distinct genetic evolution patterns of relapsing diffuse large B-cell lymphoma revealed by genome-wide copy number aberration and targeted sequencing analysis","Leukemia","","30","12","10.1038/leu.2016.135","D JuskeviciusT LorberJ GsponerV PerrinaC RuizF Stenner-LiewenS DirnhoferA Tzankov","2016","http://link.springer.com/article/10.1038/leu.2016.135","Article"
"Primary testicular diffuse large B-cell lymphoma displays distinct clinical and biological features for treatment failure in rituximab era: a report from the International PTL Consortium","Leukemia","","30","2","10.1038/leu.2015.237","L DengZ Y Xu-MonetteS LoghaviG C ManyamY XiaC ViscoJ HuhL ZhangQ ZhaiY WangL QiuK DybkærA ChiuA M PerryS ZhangA Tzankov","2016","http://link.springer.com/article/10.1038/leu.2015.237","Article"
"Concordant bone marrow involvement of diffuse large B-cell lymphoma represents a distinct clinical and biological entity in the era of immunotherapy","Leukemia","","32","2","10.1038/leu.2017.222","Z YaoL DengZ Y Xu-MonetteG C ManyamP JainA TzankovC ViscoG BhagatJ WangK DybkaerW TamE D HsiJ H van KriekenM PonzoniA J M FerreriM B Møller","2018","http://link.springer.com/article/10.1038/leu.2017.222","Article"
"High-throughput sequencing of nodal marginal zone lymphomas identifies recurrent BRAF mutations","Leukemia","","32","11","10.1038/s41375-018-0082-4","V. PillonelD. JuskeviciusC. K. Y. NgA. BodmerA. ZettlD. JuckerS. DirnhoferA. Tzankov","2018","http://link.springer.com/article/10.1038/s41375-018-0082-4","Article"
"MCL1 is deregulated in subgroups of diffuse large B-cell lymphoma","Leukemia","","27","6","10.1038/leu.2012.367","S-S WenzelM GrauC MavisS HailfingerA WolfH MadleG DeebB DörkenM ThomeP LenzS DirnhoferF J Hernandez-IlizaliturriA TzankovG Lenz","2013","http://link.springer.com/article/10.1038/leu.2012.367","Article"
"CXCR4-SERINE339 regulates cellular adhesion, retention and mobilization, and is a marker for poor prognosis in acute myeloid leukemia","Leukemia","","28","3","10.1038/leu.2013.201","L BraultA RovóS DeckerC DierksA TzankovJ Schwaller","2014","http://link.springer.com/article/10.1038/leu.2013.201","Article"
