Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Conclusion and Future Research Directions","Software Defined Systems","","","","10.1007/978-3-030-32942-6_6","Deze ZengLin GuShengli PanSong Guo","2020","http://link.springer.com/chapter/10.1007/978-3-030-32942-6_6","Chapter"
"Effect of Compaction Parameters on the Magnetic and Corrosive Properties of Soft Magnetic Composites with Parylene Insulation","Journal of Superconductivity and Novel Magnetism","","32","12","10.1007/s10948-019-05185-7","Shen WuShengli PanJianxiu LiuJianglei FanXiangkui ZhouHongxia GaoDehai ZhangYan WangYing LiAizhi Sun","2019","http://link.springer.com/article/10.1007/s10948-019-05185-7","Article"
"In situ measurement and error compensation of optical freeform surfaces based on a two DOF fast tool servo","The International Journal of Advanced Manufacturing Technology","","86","1 - 4","10.1007/s00170-015-8229-1","Qiang LiuShengli PanHeliang YanXiaoqin ZhouRongqi Wang","2016","http://link.springer.com/article/10.1007/s00170-015-8229-1","Article"
"Identification of MEEK-Based TOR Hidden Service Access Using the Key Packet Sequence","Computational Science – ICCS 2022","","","","10.1007/978-3-031-08751-6_40","Xuebin WangZhipeng ChenZeyu LiWentao HuangMeiqi WangShengli PanJinqiao Shi","2022","http://link.springer.com/chapter/10.1007/978-3-031-08751-6_40","Chapter"
"Identify Congested Links with Network Tomography Under Multipath Routing","Journal of Network and Systems Management","","27","2","10.1007/s10922-018-9471-2","Shengli PanYingjie ZhouZhiyong ZhangSong YangFeng QianGuangmin Hu","2019","http://link.springer.com/article/10.1007/s10922-018-9471-2","Article"
"Decreased expression of ARHGAP15 promotes the development of colorectal cancer through PTEN/AKT/FOXO1 axis","Cell Death & Disease","","9","6","10.1038/s41419-018-0707-6","Shengli PanYingying DengJun FuYuhao ZhangZhijin ZhangXiaokun RuXianju Qin","2018","http://link.springer.com/article/10.1038/s41419-018-0707-6","Article"
"Introduction","Software Defined Systems","","","","10.1007/978-3-030-32942-6_1","Deze ZengLin GuShengli PanSong Guo","2020","http://link.springer.com/chapter/10.1007/978-3-030-32942-6_1","Chapter"
"The effect of Piper laetispicum extract (EAE-P) during chronic unpredictable mild stress based on interrelationship of inflammatory cytokines, apoptosis cytokines and neurotrophin in the hippocampus","BMC Complementary and Alternative Medicine","","15","1","10.1186/s12906-015-0747-8","Hui XieDi JinYun KangXueru ShiHongrui LiuHaixing ShenJian ChenMacheng YanJuan LiuShengLi Pan","2015","http://link.springer.com/article/10.1186/s12906-015-0747-8","Article"
"Software Defined Communication","Software Defined Systems","","","","10.1007/978-3-030-32942-6_3","Deze ZengLin GuShengli PanSong Guo","2020","http://link.springer.com/chapter/10.1007/978-3-030-32942-6_3","Chapter"
"Software Defined Networking II: NFV","Software Defined Systems","","","","10.1007/978-3-030-32942-6_5","Deze ZengLin GuShengli PanSong Guo","2020","http://link.springer.com/chapter/10.1007/978-3-030-32942-6_5","Chapter"
"Multipath routing identification for network measurement built on end-to-end packet order","Wireless Networks","","28","3","10.1007/s11276-018-01908-1","Haojun HuangShengli PanJunbao Zhang","2022","http://link.springer.com/article/10.1007/s11276-018-01908-1","Article"
"TRIM52 promotes colorectal cancer cell proliferation through the STAT3 signaling","Cancer Cell International","","19","1","10.1186/s12935-019-0775-4","Shengli PanYingying DengJun FuYuhao ZhangZhijin ZhangXiaokun RuXianju Qin","2019","http://link.springer.com/article/10.1186/s12935-019-0775-4","Article"
"Software Defined Sensing","Software Defined Systems","","","","10.1007/978-3-030-32942-6_2","Deze ZengLin GuShengli PanSong Guo","2020","http://link.springer.com/chapter/10.1007/978-3-030-32942-6_2","Chapter"
"Software Defined Networking I: SDN","Software Defined Systems","","","","10.1007/978-3-030-32942-6_4","Deze ZengLin GuShengli PanSong Guo","2020","http://link.springer.com/chapter/10.1007/978-3-030-32942-6_4","Chapter"
