Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ZHX2 emerges as a negative regulator of mitochondrial oxidative phosphorylation during acute liver injury","Nature Communications","","14","1","10.1038/s41467-023-43439-0","Yankun ZhangYuchen FanHuili HuXiaohui ZhangZehua WangZhuanchang WuLiyuan WangXiangguo YuXiaojia SongPeng XiangXiaodong ZhangTixiao WangSiyu TanChunyang LiLifen GaoXiaohong Liang","2023","http://link.springer.com/article/10.1038/s41467-023-43439-0","Article"
"Identification and analysis of the genetic integrity of different types of rice resources through SSR markers","Scientific Reports","","13","1","10.1038/s41598-023-29514-y","Huiying ZhouShuhui LiJin LiuJiaxiao HuSi LeMaomao Li","2023","http://link.springer.com/article/10.1038/s41598-023-29514-y","Article"
"Asymmetric electron acceptor enables highly luminescent organic solar cells with certified efficiency over 18%","Nature Communications","","13","1","10.1038/s41467-022-30225-7","Chengliang HeZeng ChenTonghui WangZiqiu ShenYaokai LiJiadong ZhouJianwei YuHuiyu FangYuhao LiShuixing LiXinhui LuWei MaFeng GaoZengqi XieVeaceslav CoropceanuHaiming Zhu","2022","http://link.springer.com/article/10.1038/s41467-022-30225-7","Article"
"The δ subunit of F1Fo-ATP synthase is required for pathogenicity of Candida albicans","Nature Communications","","12","1","10.1038/s41467-021-26313-9","Shuixiu LiYajing ZhaoYishan ZhangYanli ZhangZhanpeng ZhangChuanyan TangLuobei WengXiaohong ChenGehua ZhangHong Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-26313-9","Article"
"Publisher Correction: Localized management of non-indigenous animal domesticates in Northwestern China during the Bronze Age","Scientific Reports","","11","1","10.1038/s41598-021-96994-1","Petra VaiglovaRachel E. B. ReidEmma LightfootSuzanne E. Pilaar BirchHui WangGuoke ChenShuicheng LiMartin JonesXinyi Liu","2021","http://link.springer.com/article/10.1038/s41598-021-96994-1","Article"
"Localized management of non-indigenous animal domesticates in Northwestern China during the Bronze Age","Scientific Reports","","11","1","10.1038/s41598-021-95233-x","Petra VaiglovaRachel E. B. ReidEmma LightfootSuzanne E. Pilaar BirchHui WangGuoke ChenShuicheng LiMartin JonesXinyi Liu","2021","http://link.springer.com/article/10.1038/s41598-021-95233-x","Article"
"Unveiling structure-performance relationships from multi-scales in non-fullerene organic photovoltaics","Nature Communications","","12","1","10.1038/s41467-021-24937-5","Shuixing LiLingling ZhanNannan YaoXinxin XiaZeng ChenWeitao YangChengliang HeLijian ZuoMinmin ShiHaiming ZhuXinhui LuFengling ZhangHongzheng Chen","2021","http://link.springer.com/article/10.1038/s41467-021-24937-5","Article"
"Memory effect assisted imaging through multimode optical fibres","Nature Communications","","12","1","10.1038/s41467-021-23729-1","Shuhui LiSimon A. R. HorsleyTomáš TycTomáš ČižmárDavid B. Phillips","2021","http://link.springer.com/article/10.1038/s41467-021-23729-1","Article"
"Computational optical imaging with a photonic lantern","Nature Communications","","11","1","10.1038/s41467-020-18818-6","Debaditya ChoudhuryDuncan K. McNichollAudrey RepettiItandehui Gris-SánchezShuhui LiDavid B. PhillipsGraeme WhyteTim A. BirksYves WiauxRobert R. Thomson","2020","http://link.springer.com/article/10.1038/s41467-020-18818-6","Article"
"Direct analysis in real time-mass spectrometry for rapid quantification of five anti-arrhythmic drugs in human serum: application to therapeutic drug monitoring","Scientific Reports","","10","1","10.1038/s41598-020-72490-w","Yuzhou GuiYouli LuShuijun LiMengqi ZhangXiaokun DuanCharles C. LiuJingying JiaGangyi Liu","2020","http://link.springer.com/article/10.1038/s41598-020-72490-w","Article"
"Aerosol-assisted chemical vapour deposition of transparent superhydrophobic film by using mixed functional alkoxysilanes","Scientific Reports","","9","1","10.1038/s41598-019-43386-1","Alessia TombesiShuhui LiSanjayan SathasivamKristopher PageFrances L. HealeClaudio PettinariClaire J. CarmaltIvan P. Parkin","2019","http://link.springer.com/article/10.1038/s41598-019-43386-1","Article"
"Dual blockage of both PD-L1 and CD47 enhances immunotherapy against circulating tumor cells","Scientific Reports","","9","1","10.1038/s41598-019-40241-1","Shu LianRuizhi XieYuying YeYusheng LuYunlong ChengXiaodong XieShuhui LiLee Jia","2019","http://link.springer.com/article/10.1038/s41598-019-40241-1","Article"
"A Highly Sensitive Detection System based on Proximity-dependent Hybridization with Computer-aided Affinity Maturation of a scFv Antibody","Scientific Reports","","8","1","10.1038/s41598-018-22111-4","Zhiheng WangYan LiWenbin LiangJunsong ZhengShuhui LiChuanmin HuAn Chen","2018","http://link.springer.com/article/10.1038/s41598-018-22111-4","Article"
"Spexin Suppress Food Intake in Zebrafish: Evidence from Gene Knockout Study","Scientific Reports","","7","1","10.1038/s41598-017-15138-6","Binbin ZhengShuisheng LiYun LiuYu LiHuapu ChenHaipei TangXiaochun LiuHaoran LinYong ZhangChristopher H. K. Cheng","2017","http://link.springer.com/article/10.1038/s41598-017-15138-6","Article"
"Proteomic and network analysis of human serum albuminome by integrated use of quick crosslinking and two-step precipitation","Scientific Reports","","7","1","10.1038/s41598-017-09563-w","Zhao LiuShuiming LiHaiyang WangMin TangMi ZhouJia YuShunjie BaiPengfei LiJian ZhouPeng Xie","2017","http://link.springer.com/article/10.1038/s41598-017-09563-w","Article"
"Downregulation of ATG5-dependent macroautophagy by chaperone-mediated autophagy promotes breast cancer cell metastasis","Scientific Reports","","7","1","10.1038/s41598-017-04994-x","Qi HanYoucai DengSha ChenRui ChenMingzhen YangZhujun ZhangXiongshan SunWei WangYing HeFangjie WangXiaodong PanPeng LiWenjing LaiHongqin LuoPei HuangXiao Guan","2017","http://link.springer.com/article/10.1038/s41598-017-04994-x","Article"
"EGFR induces DNA decomposition via phosphodiester bond cleavage","Scientific Reports","","7","1","10.1038/srep43698","Yongpeng TongShuiming LiChunliu Huang","2017","http://link.springer.com/article/10.1038/srep43698","Article"
"Adaptive free-space optical communications through turbulence using self-healing Bessel beams","Scientific Reports","","7","1","10.1038/srep43233","Shuhui LiJian Wang","2017","http://link.springer.com/article/10.1038/srep43233","Article"
"Heterophase-structured nanocrystals as superior supports for Ru-based catalysts in selective hydrogenation of benzene","Scientific Reports","","7","1","10.1038/srep39847","Zhikun PengXu LiuShuaihui LiZhongjun LiBaojun LiZhongyi LiuShouchang Liu","2017","http://link.springer.com/article/10.1038/srep39847","Article"
"Full-duplex bidirectional data transmission link using twisted lights multiplexing over 1.1-km orbital angular momentum fiber","Scientific Reports","","6","1","10.1038/srep38181","Shi ChenJun LiuYifan ZhaoLong ZhuAndong WangShuhui LiJing DuCheng DuQi MoJian Wang","2016","http://link.springer.com/article/10.1038/srep38181","Article"
"Genomic, physiologic, and proteomic insights into metabolic versatility in Roseobacter clade bacteria isolated from deep-sea water","Scientific Reports","","6","1","10.1038/srep35528","Kai TangYujie YangDan LinShuhui LiWenchu ZhouYu HanKeshao LiuNianzhi Jiao","2016","http://link.springer.com/article/10.1038/srep35528","Article"
"Gene knockout of nuclear progesterone receptor provides insights into the regulation of ovulation by LH signaling in zebrafish","Scientific Reports","","6","1","10.1038/srep28545","Haipei TangYun LiuJianzhen LiYike YinGaofei LiYu ChenShuisheng LiYong ZhangHaoran LinXiaochun LiuChristopher H. K. Cheng","2016","http://link.springer.com/article/10.1038/srep28545","Article"
"Direct Observation of the Biaxial Stress Effect on Efficiency Droop in GaN-based Light-emitting Diode under Electrical Injection","Scientific Reports","","5","1","10.1038/srep17227","Jinjian ZhengShuiqing LiChilun ChouWei LinFeilin XunFei GuoTongchang ZhengShuping LiJunyong Kang","2015","http://link.springer.com/article/10.1038/srep17227","Article"
"Simultaneous demultiplexing and steering of multiple orbital angular momentum modes","Scientific Reports","","5","1","10.1038/srep15406","Shuhui LiJian Wang","2015","http://link.springer.com/article/10.1038/srep15406","Article"
"Evolution of the dense packings of spherotetrahedral particles: from ideal tetrahedra to spheres","Scientific Reports","","5","1","10.1038/srep15640","Weiwei JinPeng LuShuixiang Li","2015","http://link.springer.com/article/10.1038/srep15640","Article"
"Functional diversity and properties of multiple xylanases from Penicillium oxalicum GZ-2","Scientific Reports","","5","1","10.1038/srep12631","Hanpeng LiaoHaiping ZhengShuixian LiZhong WeiXinlan MeiHongyu MaQirong ShenYangchun Xu","2015","http://link.springer.com/article/10.1038/srep12631","Article"
"Adaptive power-controllable orbital angular momentum (OAM) multicasting","Scientific Reports","","5","1","10.1038/srep09677","Shuhui LiJian Wang","2015","http://link.springer.com/article/10.1038/srep09677","Article"
"A Compact Trench-Assisted Multi-Orbital-Angular-Momentum Multi-Ring Fiber for Ultrahigh-Density Space-Division Multiplexing (19 Rings × 22 Modes)","Scientific Reports","","4","1","10.1038/srep03853","Shuhui LiJian Wang","2014","http://link.springer.com/article/10.1038/srep03853","Article"
