Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Peculiar Kinematics in the Core of NGC 474","New Light on Galaxy Evolution","","","","10.1007/978-94-009-0229-9_100","G. K. T. HauM. BalcellsD. Carter","1996","http://link.springer.com/chapter/10.1007/978-94-009-0229-9_100","Chapter"
"Spectral Energy Distributions of Galaxies in Moderate Redshift Clusters","Early Evolution of the Universe and its Present Structure","","","","10.1007/978-94-009-7220-9_26","W. J. CouchR. S. EllisJ. GodwinD. Carter","1983","http://link.springer.com/chapter/10.1007/978-94-009-7220-9_26","Chapter"
"0422-476: A Shell Galaxy with Non-Aligned Shells","Dynamics and Interactions of Galaxies","","","","10.1007/978-3-642-75273-5_20","A. WilkinsonJ. L. PrieurD. CarterD. MalinW. D. PenceW. B. Sparks","1990","http://link.springer.com/chapter/10.1007/978-3-642-75273-5_20","Chapter"
"Scheduled Discoveries of 7+ High-Redshift Supernovae:First Cosmology Results and Bounds on q
              
                0","Thermonuclear Supernovae","","","","10.1007/978-94-011-5710-0_46","S. PerlmutterS. DeustuaS. GabiG. GoldhaberD. GroomI. HookA. KimM. KimJ. LeeR. PainC. PennypackerI. SmallA. GoobarR. EllisR. McmahonB. Boyle","1997","http://link.springer.com/chapter/10.1007/978-94-011-5710-0_46","Chapter"
"Mapping the Stellar Dynamics of M31","Planetary Nebulae Beyond the Milky Way","","","","10.1007/11604792_43","Helen MerrettM. MerrifieldK. KuijkenA. RomanowskyN. DouglasN. NapolitanoM. ArnaboldiM. CapaccioliK. FreemanO. GerhardD. CarterN.W. EvansM. WilkinsonC. HallidayT. Bridges","2006","http://link.springer.com/chapter/10.1007/11604792_43","Chapter"
"Observation of Cosmological Time Dilation Using Type Ia Supernovae as Clocks","Thermonuclear Supernovae","","","","10.1007/978-94-011-5710-0_48","G. GoldhaberS. DeustuaS. GabiD. GroomI. HookA. KimM. KimJ. LeeR. PainC. PennypackerS. PerlmutterI. SmallA. GoobarR. EllisR. McmahonB. Boyle","1997","http://link.springer.com/chapter/10.1007/978-94-011-5710-0_48","Chapter"
"Shells, Ripples and Tails","Galaxy Interactions at Low and High Redshift","","","","10.1007/978-94-011-4665-4_35","D. Carter","1999","http://link.springer.com/chapter/10.1007/978-94-011-4665-4_35","Chapter"
"Two Colour CCD Photometry of Malin-Carter Shell Galaxies","Structure and Dynamics of Elliptical Galaxies","","","","10.1007/978-94-009-3971-4_75","A. WilkinsonW. B. SparksD. CarterD. A. Malin","1987","http://link.springer.com/chapter/10.1007/978-94-009-3971-4_75","Chapter"
"The Afterglow of the Gamma-Ray Burst 050502a: First Case of an Early (<1hr) Multi–Colour Detection","Relativistic Astrophysics Legacy and Cosmology – Einstein’s","","","","10.1007/978-3-540-74713-0_87","C. GuidorziA. MonfardiniA. GombocC.G. MundellI.A. SteeleD. CarterM.F. BodeR.J. SmithC.J. MottramM.J. BurgdorfN.R. TanvirN. MasettiE. Pian","2007","http://link.springer.com/chapter/10.1007/978-3-540-74713-0_87","Chapter"
"Fibre Optic Spectra and the Dynamics of Sersic 40/6","Clusters and Groups of Galaxies","","","","10.1007/978-94-009-6412-9_19","D. CarterP. F. TeagueP. M. Gray","1984","http://link.springer.com/chapter/10.1007/978-94-009-6412-9_19","Chapter"
"New D — σ Results for Coma Ellipticals","Observational Tests of Cosmological Inflation","","","","10.1007/978-94-011-3510-8_18","J. R. LuceyR. GuzmanD. CarterR. J. Terlevich","1991","http://link.springer.com/chapter/10.1007/978-94-011-3510-8_18","Chapter"
"The Type Ia Supernova Rate at z ~ 0.4","Thermonuclear Supernovae","","","","10.1007/978-94-011-5710-0_49","R. PainI. M. HookS. PerlmutterS. DeustuaS. GabiG. GoldhaberD. GroomA. G. KimM. Y. KimJ. C. LeeC. R. PennypackerI. A. SmallA. GoobarR. EllisR. McMahonK. Glazebrook","1997","http://link.springer.com/chapter/10.1007/978-94-011-5710-0_49","Chapter"
"Elliptical Galaxies with Shells","Astronomy with Schmidt-Type Telescopes","","","","10.1007/978-94-009-6387-0_66","D. Carter","1984","http://link.springer.com/chapter/10.1007/978-94-009-6387-0_66","Chapter"
"Galaxy photometry at faint light levels — interaction with the environment","New Aspects of Galaxy Photometry","","","","10.1007/BFb0030945","D. Carter","1985","http://link.springer.com/chapter/10.1007/BFb0030945","Chapter"
