Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Induction of hepatic metallothionein by salicylate in adult rats","Biological Trace Element Research","","20","3","10.1007/BF02917439","Theodor GüntherJürgen VormannJamaledin Ghaida","1989","http://link.springer.com/article/10.1007/BF02917439","Article"
"Development of fetal mineral and trace element metabolism in rats with normal as well as magnesium- and zinc-deficient diets","Biological Trace Element Research","","9","1","10.1007/BF02916532","Jürgen VormannTheodor Günther","1986","http://link.springer.com/article/10.1007/BF02916532","Article"
"Effect of valproate on zinc metabolism in fetal and maternal rats fed normal and zinc-deficient diets","Biological Trace Element Research","","10","1","10.1007/BF02795316","Jürgen VormannVera HöllrieglHans-Joachim MerkerTheodor Günther","1986","http://link.springer.com/article/10.1007/BF02795316","Article"
"Maternal and fetal iron accumulation in Zn-deficient and salicylate-treated rats","Biological Trace Element Research","","18","1","10.1007/BF02917488","Theodor GüntherReinhart GossrauJürgen VormannVera HöllrieglRenate Graf","1988","http://link.springer.com/article/10.1007/BF02917488","Article"
"Effects of magnesium and iron on lipid peroxidation in cultured hepatocytes","Molecular and Cellular Biochemistry","","144","2","10.1007/BF00944393","Theodor GüntherJürgen VormannVera Höllriegl","1995","http://link.springer.com/article/10.1007/BF00944393","Article"
"Enhanced ototoxicity of gentamicin and salicylate caused by Mg deficiency and Zn deficiency","Biological Trace Element Research","","16","1","10.1007/BF02795332","Theodor GüntherEkkehard RebentischJürgen VormannMichael KönigHartmut Ising","1988","http://link.springer.com/article/10.1007/BF02795332","Article"
"Effects of salicylate and zinc deficiency on the serum concentrations of magnesium, calcium, and parathyroid hormone","Biological Trace Element Research","","16","2","10.1007/BF02797097","Theodor GüntherVera HöllrieglJürgen Vormann","1988","http://link.springer.com/article/10.1007/BF02797097","Article"
"Effect of salicylate on zinc metabolism in fetal and maternal rats fed normal and zinc-deficient diets","Biological Trace Element Research","","9","1","10.1007/BF02916533","Jürgen VormannVera HöllrieglHans-Joachim MerkerTheodor Günther","1986","http://link.springer.com/article/10.1007/BF02916533","Article"
"Lipid peroxidation in mitochondria and microsomes from adult and fetal rat tissues","Biological Trace Element Research","","22","2","10.1007/BF02916647","Theodor GüntherVera Höllriegl","1989","http://link.springer.com/article/10.1007/BF02916647","Article"
"Effects of Zn-Deficiency and Valproate on Isometallothioneins in Fetal Rat Liver","Trace Elements in Man and Animals 6","","","","10.1007/978-1-4613-0723-5_246","Jürgen VormannTheodor Günther","1988","http://link.springer.com/chapter/10.1007/978-1-4613-0723-5_246","Chapter"
"In vitro evidence for a Donnan distribution of Mg 2+ and Ca2+ by chondroitin sulphate in cartilage","Archives of Toxicology","","71","7","10.1007/s002040050414","Theodor GüntherMarcus RückerChristian FörsterJürgen VormannRalf Stahlmann","1997","http://link.springer.com/article/10.1007/s002040050414","Article"
"Perinatal Development of Superoxide Dismutase in Rat Liver and Kidney","Trace Elements in Man and Animals 6","","","","10.1007/978-1-4613-0723-5_227","Theodor GüntherJürgen Vormann","1988","http://link.springer.com/chapter/10.1007/978-1-4613-0723-5_227","Chapter"
