Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A hyperthermostable bacterial histone-like protein as an efficient mediator for transfection of eukaryotic cells","Nature Biotechnology","","18","11","10.1038/81221","Dirk EsserHiroshi AmanumaAtsushi YoshikiMoriaki KusakabeRainer RudolphGerald Böhm","2000","http://link.springer.com/article/10.1038/81221","Article"
"Identification of seven loci for static glucokinesis and dynamic glucokinesis in mice","Mammalian Genome","","13","6","10.1007/s00335-001-2134-7","Sei KomatsuHidenori KiyosawaAtsushi YoshikiYasushi OkazakiMasayasu YoshinoYasuhiro TomaruSachihiko WatanabeMasami MuramatsuMoriaki KusakabeYoshihide Hayashizaki","2002","http://link.springer.com/article/10.1007/s00335-001-2134-7","Article"
"An expressed pseudogene regulates the messenger-RNA stability of its homologous coding gene","Nature","","423","6935","10.1038/nature01535","Shinji HirotsuneNoriyuki YoshidaAmy ChenLisa GarrettFumihiro SugiyamaSatoru TakahashiKen-ichi YagamiAnthony Wynshaw-BorisAtsushi Yoshiki","2003","http://link.springer.com/article/10.1038/nature01535","Article"
"Identification of a new target molecule for a cascade therapy of polycystic kidney","Human Cell","","16","2","10.1111/j.1749-0774.2003.tb00132.x","Noriyuki YoshidaYoshihisa YanoAtsushi YoshikiMunehisa UenoNobuhiro DeguchiShinji Hirotsune","2003","http://link.springer.com/article/10.1111/j.1749-0774.2003.tb00132.x","Article"
"Addendum: An expressed pseudogene regulates the messenger-RNA stability of its homologous coding gene","Nature","","426","6962","10.1038/nature02094","Shinji HirotsuneNoriyuki YoshidaAmy ChenLisa GarrettFumihiro SugiyamaSatoru TakahashiKen-ichi YagamiAnthony Wynshaw-BorisAtsushi Yoshiki","2003","http://link.springer.com/article/10.1038/nature02094","Article"
"A new role for expressed pseudogenes as ncRNA: regulation of mRNA stability of its homologous coding gene","Journal of Molecular Medicine","","82","7","10.1007/s00109-004-0550-3","Yoshihisa YanoRintaro SaitoNoriyuki YoshidaAtsushi YoshikiAnthony Wynshaw-BorisMasaru TomitaShinji Hirotsune","2004","http://link.springer.com/article/10.1007/s00109-004-0550-3","Article"
"Establishment of germline-competent embryonic stem cell lines from the MSM/Ms strain","Mammalian Genome","","20","1","10.1007/s00335-008-9160-7","Kimi ArakiNaoki TakedaAtsushi YoshikiYuichi ObataNaomi NakagataToshihiko ShiroishiKazuo MoriwakiKen-ichi Yamamura","2009","http://link.springer.com/article/10.1007/s00335-008-9160-7","Article"
"Kbus/Idr, a mutant mouse strain with skeletal abnormalities and hypophosphatemia: Identification as an allele of 'Hyp'","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-60","Kenji MoriyamaAtsuko HanaiKazuyuki MekadaAtsushi YoshikiKatsueki OgiwaraAtsushi KimuraTakayuki Takahashi","2011","http://link.springer.com/article/10.1186/1423-0127-18-60","Article"
"Development of Linked Open Data for Bioresources","Semantic Technology","","","","10.1007/978-3-642-37996-3_28","Hiroshi MasuyaTerue TakatsukiYuko MakitaYuko YoshidaYoshiki MochizukiNorio KobayashiAtsushi YoshikiYukio NakamuraTetsuro ToyodaYuichi Obata","2013","http://link.springer.com/chapter/10.1007/978-3-642-37996-3_28","Chapter"
"Effects of background mutations and single nucleotide polymorphisms (SNPs) on the Disc1 L100P behavioral phenotype associated with schizophrenia in mice","Behavioral and Brain Functions","","10","1","10.1186/1744-9081-10-45","Yosefu ArimeRyutaro FukumuraIkuo MiuraKazuyuki MekadaAtsushi YoshikiShigeharu WakanaYoichi GondoKazufumi Akiyama","2014","http://link.springer.com/article/10.1186/1744-9081-10-45","Article"
