Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seismic fragility analysis of URM buildings founded on piles: influence of dynamic soil–structure interaction models","Bulletin of Earthquake Engineering","","18","9","10.1007/s10518-020-00853-9","Francesco CavalieriAntónio A. CorreiaHelen CrowleyRui Pinho","2020","http://link.springer.com/article/10.1007/s10518-020-00853-9","Article"
"Methods for evaluating the significance and importance of differences amongst probabilistic seismic hazard results for engineering and risk analyses: a review and insights","Bulletin of Earthquake Engineering","","22","6","10.1007/s10518-024-01896-y","John DouglasHelen CrowleyVitor SilvaWarner MarzocchiLaurentiu DanciuRui Pinho","2024","http://link.springer.com/article/10.1007/s10518-024-01896-y","Article"
"Ground-motion networks in the Groningen field: usability and consistency of surface recordings","Journal of Seismology","","23","6","10.1007/s10950-019-09870-x","Michail NtinalexisJulian J. BommerElmer RuigrokBenjamin EdwardsRui PinhoBernard DostAntónio A. CorreiaJeroen UilenreefPeter J. StaffordJan van Elk","2019","http://link.springer.com/article/10.1007/s10950-019-09870-x","Article"
"Comparative nonlinear soil-structure interaction analyses using macro-element and soil-block modelling approaches","Bulletin of Earthquake Engineering","","20","7","10.1007/s10518-022-01379-y","Francesco CavalieriAntónio A. CorreiaRui Pinho","2022","http://link.springer.com/article/10.1007/s10518-022-01379-y","Article"
"An adaptive capacity spectrum method for assessment of bridges subjected to earthquake action","Bulletin of Earthquake Engineering","","5","3","10.1007/s10518-007-9031-8","Chiara CasarottiRui Pinho","2007","http://link.springer.com/article/10.1007/s10518-007-9031-8","Article"
"Incorporating dwelling mounds into induced seismic risk analysis for the Groningen gas field in the Netherlands","Bulletin of Earthquake Engineering","","20","1","10.1007/s10518-021-01225-7","Pauline P. KruiverManos PefkosErik MeijlesGerard AalbersbergXander CampmanWim van der VeenAntony MartinKira Ooms-AsshoffJulian J. BommerAdrian Rodriguez-MarekRui PinhoHelen CrowleyFrancesco CavalieriAntónio A. CorreiaJan van Elk","2022","http://link.springer.com/article/10.1007/s10518-021-01225-7","Article"
"Deriving vulnerability curves using Italian earthquake damage data","Bulletin of Earthquake Engineering","","6","3","10.1007/s10518-008-9073-6","Miriam ColombiBarbara BorziHelen CrowleyMauro OnidaFabrizio MeroniRui Pinho","2008","http://link.springer.com/article/10.1007/s10518-008-9073-6","Article"
"A risk-mitigation approach to the management of induced seismicity","Journal of Seismology","","19","2","10.1007/s10950-015-9478-z","Julian J. BommerHelen CrowleyRui Pinho","2015","http://link.springer.com/article/10.1007/s10950-015-9478-z","Article"
"A comparison of seismic risk maps for Italy","Bulletin of Earthquake Engineering","","7","1","10.1007/s10518-008-9100-7","Helen CrowleyMiriam ColombiBarbara BorziMarta FaravelliMauro OnidaManuel LopezDiego PolliFabrizio MeroniRui Pinho","2009","http://link.springer.com/article/10.1007/s10518-008-9100-7","Article"
"Shake-table response simulation of a URM building specimen using discrete micro-models with varying degrees of detail","Bulletin of Earthquake Engineering","","19","14","10.1007/s10518-021-01202-0","Mattia CalòDaniele MalomoGiammaria GabbianelliRui Pinho","2021","http://link.springer.com/article/10.1007/s10518-021-01202-0","Article"
"Development of the OpenQuake engine, the Global Earthquake Model’s open-source software for seismic risk assessment","Natural Hazards","","72","3","10.1007/s11069-013-0618-x","Vitor SilvaHelen CrowleyMarco PaganiDamiano MonelliRui Pinho","2014","http://link.springer.com/article/10.1007/s11069-013-0618-x","Article"
"Investigation of the characteristics of Portuguese regular moment-frame RC buildings and development of a vulnerability model","Bulletin of Earthquake Engineering","","13","5","10.1007/s10518-014-9669-y","Vitor SilvaHelen CrowleyHumberto VarumRui PinhoLuis Sousa","2015","http://link.springer.com/article/10.1007/s10518-014-9669-y","Article"
"Earthquake loss estimation of residential buildings in Pakistan","Natural Hazards","","73","3","10.1007/s11069-014-1174-8","Naveed AhmadQaisar AliHelen CrowleyRui Pinho","2014","http://link.springer.com/article/10.1007/s11069-014-1174-8","Article"
"Seismic risk assessment for mainland Portugal","Bulletin of Earthquake Engineering","","13","2","10.1007/s10518-014-9630-0","Vitor SilvaHelen CrowleyHumberto VarumRui Pinho","2015","http://link.springer.com/article/10.1007/s10518-014-9630-0","Article"
"Integrated economic and environmental building classification and optimal seismic vulnerability/energy efficiency retrofitting","Bulletin of Earthquake Engineering","","19","9","10.1007/s10518-021-01101-4","Martina CarusoRui PinhoFederica BianchiFrancesco CavalieriMaria Teresa Lemmo","2021","http://link.springer.com/article/10.1007/s10518-021-01101-4","Article"
"A Probabilistic Displacement-based Vulnerability Assessment Procedure for Earthquake Loss Estimation","Bulletin of Earthquake Engineering","","2","2","10.1007/s10518-004-2290-8","Helen CrowleyRui PinhoJulian J. Bommer","2004","http://link.springer.com/article/10.1007/s10518-004-2290-8","Article"
"Probabilistic damage assessment of buildings due to induced seismicity","Bulletin of Earthquake Engineering","","17","8","10.1007/s10518-018-0462-1","Helen CrowleyRui PinhoJan van ElkJeroen Uilenreef","2019","http://link.springer.com/article/10.1007/s10518-018-0462-1","Article"
