Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Irradiation with Argon Ions of Cr/4H-SiC Photodetectors","Semiconductors","","56","3","10.1134/S1063782622020087","E. V. KalininaM. F. KudoyarovI. P. NikitinaE. V. DementyevaV. V. Zabrodskii","2022","http://link.springer.com/article/10.1134/S1063782622020087","Article"
"Electrical characteristics and structural properties of ohmic contacts to p-type 4H-SiC epitaxial layers","Semiconductors","","33","11","10.1134/1.1187850","K. V. VasilevskiiS. V. RendakovaI. P. NikitinaA. I. BabaninA. N. AndreevK. Zekentes","1999","http://link.springer.com/article/10.1134/1.1187850","Article"
"Proton Irradiation of 4H-SiC Photodetectors with Schottky Barriers","Semiconductors","","53","6","10.1134/S1063782619060071","E. V. KalininaG. N. ViolinaI. P. NikitinaM. A. YagovkinaE. V. IvanovaV. V. Zabrodski","2019","http://link.springer.com/article/10.1134/S1063782619060071","Article"
"Chloride epitaxy of β-Ga2O3 layers grown on c-sapphire substrates","Semiconductors","","50","7","10.1134/S1063782616070186","V. I. NikolaevA. I. PechnikovS. I. StepanovSh. Sh. SharofidinovA. A. GolovatenkoI. P. NikitinaA. N. SmirnovV. E. BugrovA. E. RomanovP. N. BrunkovD. A. Kirilenko","2016","http://link.springer.com/article/10.1134/S1063782616070186","Article"
"Templates for Homoepitaxial Growth of 3C-SiC Obtained by Direct Bonding of Silicon Carbide Wafers of Differing Polytype","Semiconductors","","57","6","10.1134/S1063782623080109","M. G. MynbaevaD. G. AmelchukA. N. SmirnovI. P. NikitinaS. P. LebedevV. Yu. DavydovA. A. Lebedev","2023","http://link.springer.com/article/10.1134/S1063782623080109","Article"
"Study of Heavily Doped n-3C-SiC Epitaxial Films Grown on 6H-SiC Semi-Insulating Substrates by Sublimation Method","Semiconductors","","57","2","10.1134/S1063782623040103","A. A. LebedevV. Yu. DavydovI. A. EliseevS. P. LebedevI. P. NikitinaG. A. OganesyanA. N. SmirnovL. V. Shakhov","2023","http://link.springer.com/article/10.1134/S1063782623040103","Article"
"Structural and Optical Characteristics of 4H-SiC UV Detectors Irradiated with Argon Ions","Semiconductors","","54","11","10.1134/S1063782620110123","E. V. KalininaM. F. KudoyarovI. P. NikitinaE. V. IvanovaV. V. Zabrodskii","2020","http://link.springer.com/article/10.1134/S1063782620110123","Article"
"On a reduction in cracking upon the growth of AlN on Si substrates by hydride vapor-phase epitaxy","Semiconductors","","50","4","10.1134/S1063782616040217","Sh. Sh. SharofidinovV. I. NikolaevA. N. SmirnovA. V. ChikiryakaI. P. NikitinaM. A. OdnoblyudovV. E. BugrovA. E. Romanov","2016","http://link.springer.com/article/10.1134/S1063782616040217","Article"
"GaInAsSb/GaSb heterostructures grown in the spinodal decay region by liquid-phase epitaxy from Sb-enriched solution-melts","Semiconductors","","33","9","10.1134/1.1187834","V. I. Vasil’evD. AkhmedovA. G. GeryaginV. I. KuchinskiiI. P. NikitinaV. M. SmirnovD. N. Tret’yakov","1999","http://link.springer.com/article/10.1134/1.1187834","Article"
"Effects of irradiation with 8-MeV protons on n-3C-SiC heteroepitaxial layers","Semiconductors","","51","8","10.1134/S1063782617080218","A. A. LebedevB. Ya. BerG. A. OganesyanS. V. BelovS. P. LebedevI. P. NikitinaN. V. SeredovaL. V. ShakhovV. V. Kozlovski","2017","http://link.springer.com/article/10.1134/S1063782617080218","Article"
"Effect of Temperature on the Characteristics of 4H-SiC UV Photodetectors","Semiconductors","","54","2","10.1134/S1063782620020128","E. V. KalininaG. N. ViolinaI. P. NikitinaE. V. IvanovaV. V. ZabrodskiM. Z. ShvartsS. A. LevinaA. V. Nikolaev","2020","http://link.springer.com/article/10.1134/S1063782620020128","Article"
"Structural, Electrical, and Optical Properties of 4H–SiC for Ultraviolet Photodetectors","Semiconductors","","54","12","10.1134/S1063782620120118","E. V. KalininaA. A. KatashevG. N. ViolinaA. M. StrelchukI. P. NikitinaE. V. IvanovaV. V. Zabrodsky","2020","http://link.springer.com/article/10.1134/S1063782620120118","Article"
