Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"siRNA, miRNA and HIV: promises and challenges","Cell Research","","15","11 - 12","10.1038/sj.cr.7290371","Man Lung YEUNGYamina BENNASSERShu Yun LEKuan Teh JEANG","2005","http://link.springer.com/article/10.1038/sj.cr.7290371","Article"
"If you organize, they will join","Cell & Bioscience","","1","1","10.1186/2045-3701-1-2","Kuan-Teh Jeang","2011","http://link.springer.com/article/10.1186/2045-3701-1-2","Article"
"A proteomic study of TAR-RNA binding protein (TRBP)-associated factors","Cell & Bioscience","","1","1","10.1186/2045-3701-1-9","Ya-Hui ChiOliver John SemmesKuan-Teh Jeang","2011","http://link.springer.com/article/10.1186/2045-3701-1-9","Article"
"Replication competent HIV-1 viruses that express intragenomic microRNA reveal discrete RNA-interference mechanisms that affect viral replication","Cell & Bioscience","","1","1","10.1186/2045-3701-1-38","Zachary KlaseLaurent HouzetKuan-Teh Jeang","2011","http://link.springer.com/article/10.1186/2045-3701-1-38","Article"
"Epidermal growth factor receptor (EGFR) biology and Wnt developmental signaling highlight research endeavors of SCBA award winners","Cell & Bioscience","","2","1","10.1186/2045-3701-2-12","Kuan-Teh Jeang","2012","http://link.springer.com/article/10.1186/2045-3701-2-12","Article"
"Unstabilized DNA breaks in HTLV-1 Tax expressing cells correlate with functional targeting of Ku80, not PKcs, XRCC4, or H2AX","Cell & Bioscience","","2","1","10.1186/2045-3701-2-15","Franca MajoneKuan-Teh Jeang","2012","http://link.springer.com/article/10.1186/2045-3701-2-15","Article"
"RNAi in the regulation of mammalian viral infections","BMC Biology","","10","1","10.1186/1741-7007-10-58","Kuan-Teh Jeang","2012","http://link.springer.com/article/10.1186/1741-7007-10-58","Article"
"A measure of success","Cell & Bioscience","","2","1","10.1186/2045-3701-2-35","Kuan-Teh Jeang","2012","http://link.springer.com/article/10.1186/2045-3701-2-35","Article"
"Tombusvirus P19 RNA silencing suppressor (RSS) activity in mammalian cells correlates with charged amino acids that contribute to direct RNA-binding","Cell & Bioscience","","2","1","10.1186/2045-3701-2-41","Xiang LiuLaurent HouzetKuan-Teh Jeang","2012","http://link.springer.com/article/10.1186/2045-3701-2-41","Article"
"Sorting nexin 24 genetic variation associates with coronary artery aneurysm severity in Kawasaki disease patients","Cell & Bioscience","","3","1","10.1186/2045-3701-3-44","Ying-Ju LinJeng-Sheng ChangXiang LiuTing-Hsu LinShao-Mei HuangChiu-Chu LiaoCheng-Wen LinWen-Kuei ChienJin-Hua ChenJer-Yuarn WuChien-Hsiun ChenLi-Ching ChangHsinyi TsangKuan-Teh JeangChia-Yen ChenFuu-Jen Tsai","2013","http://link.springer.com/article/10.1186/2045-3701-3-44","Article"
"Ring finger protein 39 genetic variants associate with HIV-1 plasma viral loads and its replication in cell culture","Cell & Bioscience","","4","1","10.1186/2045-3701-4-40","Ying-Ju LinChia-Yen ChenKuan-Teh JeangXiang LiuJen-Hsien WangChien-Hui HungHsinyi TsangTing-Hsu LinChiu-Chu LiaoShao-Mei HuangCheng-Wen LinMao-Wang HoWen-Kuei ChienJin-Hua ChenTsung-Jung HoFuu-Jen Tsai","2014","http://link.springer.com/article/10.1186/2045-3701-4-40","Article"
