Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Candida Rugosa Lipase Catalyzed Esterification of Racemic Ibuprofen with Butanol: Racemization of R-Ibuprofen and Chemical Hydrolysis of S-Ester Formed","Biotechnology Letters","","20","5","10.1023/A:1005460808406","Yu-Chun XieHui-Zhou LiuJia-Yong Chen","1998","http://link.springer.com/article/10.1023/A%3A1005460808406","Article"
"Relationship between foaming properties and solution properties of protein/nonionic surfactant mixtures","Journal of Surfactants and Detergents","","3","4","10.1007/s11743-000-0148-6","Xiao-fang WeiHui-zhou Liu","2000","http://link.springer.com/article/10.1007/s11743-000-0148-6","Article"
"The preliminary study of hydration of polyuridylic acid (poly-U) by FT-IR","Microchimica Acta","","94","1 - 6","10.1007/BF01205897","Hai GuoBao -Zhu YuHui -Zhou LiuJin -Guang WuGuang -Xian Xu","1988","http://link.springer.com/article/10.1007/BF01205897","Article"
"Fourier transform infrared study on the hydration of polycytidylic acid (poly C)","Microchimica Acta","","94","1 - 6","10.1007/BF01205908","Hui -Zhou LiuBao -Zhu YuHai GuoJin -Guang WuGuang -Xian Xu","1988","http://link.springer.com/article/10.1007/BF01205908","Article"
"FT far IR studies of YBa2Cu3Ox and Ln-Ba-Cu-O superconductor systems","Microchimica Acta","","95","1 - 6","10.1007/BF01349790","Hui-Zhou LiuZhen-Hua XuShi-Fu WengWei-Jin ZhouHai GuoYing-Zhang LinJia-Fu WangFuo-An LiuDuan-Fu XuJin-Guang WuGuang-Xian Xu","1988","http://link.springer.com/article/10.1007/BF01349790","Article"
"Immobilization of Pseudomonas delafieldii with magnetic polyvinyl alcohol beads and its application in biodesulfurization","Biotechnology Letters","","25","23","10.1023/B:BILE.0000004388.15751.8c","Guo-bin ShanJian-min XingMing-fang LuoHui-zhou LiuJia-yong Chen","2003","http://link.springer.com/article/10.1023/B%3ABILE.0000004388.15751.8c","Article"
"Fluorescence investigation of affinity interaction between bovine serum albumin and triazine dye in reversed micelles","Applied Biochemistry and Biotechnology","","95","3","10.1385/ABAB:95:3:163","Tian-Xi ZhangHui-Zhou LiuJia-Yong Chen","2001","http://link.springer.com/article/10.1385/ABAB%3A95%3A3%3A163","Article"
"Purification of nattokinase by reverse micelles extraction from fermentation broth: effect of temperature and phase volume ratio","Bioprocess and Biosystems Engineering","","28","4","10.1007/s00449-005-0032-1","Jun-Guo LiuJian-Min XingTian-Shi ChangHui-Zhou Liu","2006","http://link.springer.com/article/10.1007/s00449-005-0032-1","Article"
"The preliminary study of hydration of phosphocholine by FT-IR","Microchimica Acta","","94","1 - 6","10.1007/BF01205907","Hui -Zhou LiuJin -Guang WuHai GuoXiao -Si ZhouGuang -Xian Xu","1988","http://link.springer.com/article/10.1007/BF01205907","Article"
"Enhanced biodesulfurization by magnetic immobilized Rhodococcus erythropolis LSSE8-1-vgb assembled with nano-γ-Al2O3","World Journal of Microbiology and Biotechnology","","27","2","10.1007/s11274-010-0459-7","Ting ZhangWang-Liang LiXiao-Xin ChenHuang TangQiang LiJian-Min XingHui-Zhou Liu","2011","http://link.springer.com/article/10.1007/s11274-010-0459-7","Article"
"Temperature-dependent solubilization of PEO-PPO-PEO block copolymers and their application for extraction trace organics from aqueous solutions","Korean Journal of Chemical Engineering","","20","2","10.1007/BF02697250","Yan-lei SuHui-zhou Liu","2003","http://link.springer.com/article/10.1007/BF02697250","Article"
"Dissipative particle dynamics simulation of gold nanoparticles stabilization by PEO–PPO–PEO block copolymer micelles","Colloid and Polymer Science","","285","14","10.1007/s00396-007-1721-x","Shu ChenChen GuoGuo-Hua HuHui-Zhou LiuXiang-Feng LiangJing WangJun-He MaLily Zheng","2007","http://link.springer.com/article/10.1007/s00396-007-1721-x","Article"
