Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"PW01-015 – Canakinumab in adults with colchicin resistant FMF","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A68","A GülH ÖzdoğanÖ KasapçopurB ErerS UğurluN DavisS Sevgi","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A68","Article"
"Prakash Narain","British Dental Journal","","198","8","10.1038/sj.bdj.4812263","N Davis","2005","http://link.springer.com/article/10.1038/sj.bdj.4812263","Article"
"Erratum to: Measurements of 
              
                
              
              $$\pi ^-$$
              
                
                  π
                  -
                
              
             production in 
              
                
              
              $$^7\hbox {Be}+{}^9\hbox {Be}$$
              
                
                  
                    
                    7
                  
                  Be
                  +
                  
                    
                    9
                  
                  Be
                
              
             collisions at beam momenta from 19A to 150
              
                
              
              $$A\,\text{ Ge } \text{ V }/c$$
              
                
                  A
                  
                  
                  Ge
                  
                  
                  V
                  
                  /
                  c
                
              
             in the NA61/SHINE experiment at the CERN SPS","The European Physical Journal C","","81","2","10.1140/epjc/s10052-021-08926-y","A. AcharyaH. AdhikaryA. AduszkiewiczK. K. AllisonE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. Buryakov","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-08926-y","Article"
"OR10-006 - Canakinumab in patients with TRAPS","Pediatric Rheumatology","","11","1","10.1186/1546-0096-11-S1-A189","HJ LachmannL ObiciA MeiniV TormeyK AbramsN DavisC AndrewsSG BhansaliM Gattorno","2013","http://link.springer.com/article/10.1186/1546-0096-11-S1-A189","Article"
"Erratum to: Measurements of 
              
                
              
              $$\pi ^\pm $$
              
                
                  π
                  ±
                
              
            , 
              
                
              
              $$K^\pm $$
              
                
                  K
                  ±
                
              
            , p and 
              
                
              
              $$\bar{p}$$
              
                
                  
                    p
                  
                  
                    ¯
                  
                
              
             spectra in 
              
                
              
              $$^7$$
              
                
                  
                  7
                
              
            Be+
              
                
              
              $$^9$$
              
                
                  
                  9
                
              
            Be collisions at beam momenta from 19A to 150A GeV/c with the NA61/SHINE spectrometer at the CERN SPS","The European Physical Journal C","","83","1","10.1140/epjc/s10052-023-11234-2","A. AcharyaH. AdhikaryA. AduszkiewiczK. K. AllisonE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. Buryakov","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11234-2","Article"
"The outcome of paediatric LCP hip plate use in children with and without neuromuscular disease","MUSCULOSKELETAL SURGERY","","98","3","10.1007/s12306-013-0308-6","S. U. IslamA. HenryT. KhanN. DavisM. Zenios","2014","http://link.springer.com/article/10.1007/s12306-013-0308-6","Article"
"Searching for the QCD critical point in AA collisions at CERN SPS","Physics of Atomic Nuclei","","75","6","10.1134/S1063778812060117","N. DavisN. G. AntoniouF. K. Diakonos","2012","http://link.springer.com/article/10.1134/S1063778812060117","Article"
"Arousal from sleep: The effects of the rise-time of auditory stimuli","Physiological Psychology","","4","2","10.3758/BF03326582","T. E. LeVereN. DavisJeanne MillsElliott H. BergerWilliam F. Reiter","1976","http://link.springer.com/article/10.3758/BF03326582","Article"
"Erratum to: Measurements of 
              
                
              
              $${\Xi }{^-} $$
              
                
                  Ξ
                  
                    
                    -
                  
                
              
             and 
              
                
              
              $$\overline{\Xi }{^+} $$
              
                
                  
                    Ξ
                    ¯
                  
                  
                    
                    +
                  
                
              
             production in proton–proton interactions at 
              
                
              
              $$\sqrt{s_{NN}}$$
              
                
                  
                    s
                    
                      NN
                    
                  
                
              
             = 17.3 
              
                
              
              $$\hbox {Ge}\hbox {V}$$
              
                
                  Ge
                  
                
              
             in the NA61/SHINE experiment","The European Physical Journal C","","82","2","10.1140/epjc/s10052-022-10118-1","A. AduszkiewiczE. V. AndronovT. AntićićV. BabkinM. BaszczykS. BhosaleA. BlondelM. BogomilovA. BrandinA. BravarW. BrylińskiJ. BrzychczykM. BuryakovO. BusyginaA. BzdakH. Cherif","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10118-1","Article"
"Health-related quality of life in rural cancer survivors compared with their urban counterparts: a systematic review","Supportive Care in Cancer","","32","7","10.1007/s00520-024-08618-9","S. LathamM. J. LeachV. M. WhiteK. WebberM. JeffordK. LisyN. DavisJ. L. MillarS. EvansJ. D. EmeryM. IJzermanE. Ristevski","2024","http://link.springer.com/article/10.1007/s00520-024-08618-9","Article"
