Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Liver fibrosis as a predictor of liver failure and outcome following ALPPS among patients with primary liver cancer","Scientific Reports","","14","1","10.1038/s41598-024-65924-2","Junwei ZhangLei ZhangXiaobo YangYongchang ZhengHaifeng XuShunda DuYilei MaoXinting SangHaitao ZhaoYiyao XuXin Lu","2024","http://link.springer.com/article/10.1038/s41598-024-65924-2","Article"
"Structural basis for hyperpolarization-dependent opening of human HCN1 channel","Nature Communications","","15","1","10.1038/s41467-024-49599-x","Verena BurtscherJonathan MountJian HuangJohn CowgillYongchang ChangKathleen BickelJianhan ChenPeng YuanBaron Chanda","2024","http://link.springer.com/article/10.1038/s41467-024-49599-x","Article"
"CoHIT: a one-pot ultrasensitive ERA-CRISPR system for detecting multiple same-site indels","Nature Communications","","15","1","10.1038/s41467-024-49414-7","Yin LiuXinyi LiuDongyi WeiLu DangXiaoran XuShisheng HuangLiwen LiSanyun WuJinxian WuXiaoyan LiuWenjun SunWanyu TaoYongchang WeiXingxu HuangKui LiXinjie Wang","2024","http://link.springer.com/article/10.1038/s41467-024-49414-7","Article"
"Establishment and application of a rapid visual diagnostic method for Streptococcus agalactiae based on recombinase polymerase amplification and lateral flow strips","Scientific Reports","","14","1","10.1038/s41598-024-56138-7","Tuo JiYe CaiYuzhi GaoGang WangYongchang MiaoXuzhu Gao","2024","http://link.springer.com/article/10.1038/s41598-024-56138-7","Article"
"In situ copper faceting enables efficient CO2/CO electrolysis","Nature Communications","","15","1","10.1038/s41467-024-45538-y","Kaili YaoJun LiAdnan OzdenHaibin WangNing SunPengyu LiuWen ZhongWei ZhouJieshu ZhouXi WangHanqi LiuYongchang LiuSonghua ChenYongfeng HuZiyun WangDavid Sinton","2024","http://link.springer.com/article/10.1038/s41467-024-45538-y","Article"
"Structural basis of antibody inhibition and chemokine activation of the human CC chemokine receptor 8","Nature Communications","","14","1","10.1038/s41467-023-43601-8","Dawei SunYonglian SunEric JanezicTricia ZhouMatthew JohnsonCaleigh AzumayaSigrid NorengCecilia ChiuAkiko SekiTeresita L. ArenzanaJohn M. NicoludisYongchang ShiBaomei WangHoangdung HoPrajakta JoshiChristine Tam","2023","http://link.springer.com/article/10.1038/s41467-023-43601-8","Article"
"HP-LSP: A reference of land surface phenology from fused Harmonized Landsat and Sentinel-2 with PhenoCam data","Scientific Data","","10","1","10.1038/s41597-023-02605-1","Khuong H. TranXiaoyang ZhangYongchang YeYu ShenShuai GaoYuxia LiuAndrew Richardson","2023","http://link.springer.com/article/10.1038/s41597-023-02605-1","Article"
"Genome-wide enhancer-gene regulatory maps link causal variants to target genes underlying human cancer risk","Nature Communications","","14","1","10.1038/s41467-023-41690-z","Pingting YingCan ChenZequn LuShuoni ChenMing ZhangYimin CaiFuwei ZhangJinyu HuangLinyun FanCaibo NingYanmin LiWenzhuo WangHui GengYizhuo LiuWen TianZhiyong Yang","2023","http://link.springer.com/article/10.1038/s41467-023-41690-z","Article"
"Transient power equalization control strategy of virtual synchronous generator in isolated island microgrid with heterogeneous power supply","Scientific Reports","","13","1","10.1038/s41598-023-39121-6","Changwei GaoYongchang SunWeiqiang ZhengWei Wang","2023","http://link.springer.com/article/10.1038/s41598-023-39121-6","Article"
"Chromatin organizer SATB1 controls the cell identity of CD4+ CD8+ double-positive thymocytes by regulating the activity of super-enhancers","Nature Communications","","13","1","10.1038/s41467-022-33333-6","Delong FengYanhong ChenRanran DaiShasha BianWei XueYongchang ZhuZhaoqiang LiYiting YangYan ZhangJiarui ZhangJie BaiLitao QinYoshinori KohwiWeili ShiTerumi Kohwi-ShigematsuJing Ma","2022","http://link.springer.com/article/10.1038/s41467-022-33333-6","Article"
