Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Data Analysis in Time-Resolved Powder Diffractometry","Chemical Crystallography with Pulsed Neutrons and Synchroton X-rays","","","","10.1007/978-94-009-4027-7_40","J. RodriguezM. AnneJ. Pannetier","1988","http://link.springer.com/chapter/10.1007/978-94-009-4027-7_40","Chapter"
"The Giada Experiment for the Rosetta Mission","The New Rosetta Targets","","","","10.1007/978-1-4020-2573-0_25","L. ColangeliV. Della CorteF. EspositoE. Mazzotta EpifaniE. PalombaJ. J. Lopez-MorenoJ. RodriguezR. MoralesA. Lopez-JimenezM. HerranzF. MorenoP. PalumboA. RotundiM. Cosi","2004","http://link.springer.com/chapter/10.1007/978-1-4020-2573-0_25","Chapter"
"The Accretion-Ejection Instability: Observational Tests","Astrophysics and Space Science","","276","1","10.1023/A:1011657110683","J. RodriguezP. VarnièreM. TaggerPh. Durouchoux","2001","http://link.springer.com/article/10.1023/A%3A1011657110683","Article"
"Orientation of Short-Lived Mercury Isotopes by Means of Optical Pumping Detected by β and γ Radiation","Atomic Physics 3","","","","10.1007/978-1-4684-2961-9_31","J. BonnG. HuberH.-J. KlugeU. KöpfL. KuglerE.-W. OttenJ. Rodriguez","1973","http://link.springer.com/chapter/10.1007/978-1-4684-2961-9_31","Chapter"
"Effects of Environmental Oxygen Content and Dissolved Oxygen on the Surface Tension and Viscosity of Liquid Nickel","International Journal of Thermophysics","","37","7","10.1007/s10765-016-2085-6","M. P. SanSoucieJ. R. RogersV. KumarJ. RodriguezX. XiaoD. M. Matson","2016","http://link.springer.com/article/10.1007/s10765-016-2085-6","Article"
"Mössbauer characterization of LixFe3O4","Hyperfine Interactions","","28","1 - 4","10.1007/BF02061559","J. FontcubertaJ. RodríguezM. PernetG. LongworthJ. B. Goodenough","1986","http://link.springer.com/article/10.1007/BF02061559","Article"
"Die Ausbeute der Kernreaktion Al27(d, 2p) Mg27","Zeitschrift für Physik","","150","5","10.1007/BF01340462","R. RadicellaJ. RodriguezG. B. BaróO. Hittmair","1958","http://link.springer.com/article/10.1007/BF01340462","Article"
"Stable coherent terahertz synchrotron radiation from controlled relativistic electron bunches","Nature Physics","","15","7","10.1038/s41567-019-0488-6","C. EvainC. SzwajE. RousselJ. RodriguezM. Le ParquierM.-A. TordeuxF. RibeiroM. LabatN. HubertJ.-B. BrubachP. RoyS. Bielawski","2019","http://link.springer.com/article/10.1038/s41567-019-0488-6","Article"
"Poly (N-Acyl Ethyleneimines) with Polarizable Aromatic Side Chain Substituents and Their Complexes: Synthesis, Structure and Electronic Properties","New Monomers and Polymers","","","","10.1007/978-1-4684-4619-7_7","M. H. LittJ. RodriguezH. NavaJ. KimT. McClellandW. GordonM. Dyan","1984","http://link.springer.com/chapter/10.1007/978-1-4684-4619-7_7","Chapter"
"Ausbeute der Kernreaktion Ni60(d, 2n)Cu60","Zeitschrift für Physik","","153","3","10.1007/BF01329038","R. RadicellaJ. RodriguezG. B. BaróO. Hittmair","1958","http://link.springer.com/article/10.1007/BF01329038","Article"
"Flight Demonstration of a 10 K Sorption Cryocooler","Cryocoolers 9","","","","10.1007/978-1-4615-5869-9_65","S. BardP. KarlmannJ. RodriguezJ. WuL. WadeP. CowgillK. M. Russ","1997","http://link.springer.com/chapter/10.1007/978-1-4615-5869-9_65","Chapter"
"Phase Transitions In Sr
              2
              Co
              2
              O
              5: a Neutron Diffraction Study","Chemical Crystallography with Pulsed Neutrons and Synchroton X-rays","","","","10.1007/978-94-009-4027-7_41","J. RodriguezJ. M. G. CalbetJ. C. GrenierJ. PannetierM. Anne","1988","http://link.springer.com/chapter/10.1007/978-94-009-4027-7_41","Chapter"
"The Accretion-Ejection Instability: Observational Tests","Microquasars","","","","10.1007/978-94-010-0700-9_60","J. RodriguezP. VarnièreM. TaggerPh. Durouchoux","2001","http://link.springer.com/chapter/10.1007/978-94-010-0700-9_60","Chapter"
"The 2000 April multiwavelength campaign of GRS 1915+105","Astrophysics and Space Science","","276","1","10.1023/A:1011638928062","Y. UedaK. YamaokaJ.E. GroveM. McColloughP. DurouchouxJ. RodriguezF. MirabelJ. SwankM. FerociP. CasellaA.J. Castro-TiradoC. Sánchez-FernándezS. ChatyH. CastanedaK. KohnoV. Dhawan","2001","http://link.springer.com/article/10.1023/A%3A1011638928062","Article"
"Demonstration of event position reconstruction based on diffusion in the NEXT-white detector","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12865-9","J. HaefnerK. E. NavarroR. GuenetteB. J. P. JonesA. TripathiC. AdamsH. AlmazánV. ÁlvarezB. AparicioA. I. AranburuL. AraziI. J. ArnquistF. Auria-LunaS. AyetC. D. R. AzevedoK. Bailey","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12865-9","Article"
"Demonstration of background rejection using deep convolutional neural networks in the NEXT experiment","Journal of High Energy Physics","","2021","1","10.1007/JHEP01(2021)189","M. KekicC. AdamsK. WoodruffJ. RennerE. ChurchM. Del TuttoJ. A. Hernando MorataJ. J. Gómez-CadenasV. ÁlvarezL. AraziI. J. ArnquistC. D. R. AzevedoK. BaileyF. BallesterJ. M. Benlloch-RodríguezF. I. G. M. Borges","2021","http://link.springer.com/article/10.1007/JHEP01%282021%29189","Article"
"Time domain astronomy with the THESEUS satellite","Experimental Astronomy","","52","3","10.1007/s10686-021-09809-6","S. MereghettiS. BalmanM. Caballero-GarciaM. Del SantoV. DoroshenkoM. H. ErkutL. HanlonP. HoeflichA. MarkowitzJ. P. OsborneE. PianL. Rivera SandovalN. WebbL. AmatiE. AmbrosiA. P. Beardmore","2021","http://link.springer.com/article/10.1007/s10686-021-09809-6","Article"
"European Space Agency experiments on thermodiffusion of fluid mixtures in space","The European Physical Journal E","","42","7","10.1140/epje/i2019-11849-0","M. BraibantiP. -A. ArtolaP. BaaskeH. BatallerJ. -P. BazileM. M. Bou-AliD. S. CannellM. CarpinetiR. CerbinoF. CroccoloJ. DiazA. DonevA. ErrarteJ. M. EzquerroA. Frutos-PastorQ. Galand","2019","http://link.springer.com/article/10.1140/epje/i2019-11849-0","Article"
"Ground Testing of a 10 K Sorption Cryocooler Flight Experiment (BETSCE)","Cryocoolers 8","","","","10.1007/978-1-4757-9888-3_61","S. BardJ. WuP. KarlmannP. CowgillC. MirateJ. Rodriguez","1995","http://link.springer.com/chapter/10.1007/978-1-4757-9888-3_61","Chapter"
"OSIRIS – The Scientific Camera System Onboard Rosetta","Space Science Reviews","","128","1 - 4","10.1007/s11214-006-9128-4","H. U. KellerC. BarbieriP. LamyH. RickmanR. RodrigoK.-P. WenzelH. SierksM. F. A’HearnF. AngrilliM. AnguloM. E. BaileyP. BartholM. A. BarucciJ.-L. BertauxG. BianchiniJ.-L. Boit","2007","http://link.springer.com/article/10.1007/s11214-006-9128-4","Article"
