Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A rare variant in APOC3 is associated with plasma triglyceride and VLDL levels in Europeans","Nature Communications","","5","1","10.1038/ncomms5871","Nicholas J. TimpsonKlaudia WalterJosine L. MinIoanna TachmazidouGiovanni MalerbaSo-Youn ShinLu ChenMarta FutemaLorraine SouthamValentina IotchkovaMassimiliano CoccaJie HuangYasin MemariShane McCarthyPetr DanecekDawn Muddyman","2014","http://link.springer.com/article/10.1038/ncomms5871","Article"
"New genetic loci link adipose and insulin biology to body fat distribution","Nature","","518","7538","10.1038/nature14132","Dmitry ShunginThomas W. WinklerDamien C. Croteau-ChonkaTeresa FerreiraAdam E. LockeReedik MägiRona J. StrawbridgeTune H. PersKrista FischerAnne E. JusticeTsegaselassie WorkalemahuJoseph M. W. WuMartin L. BuchkovichNancy L. Heard-CostaTamara S. RomanAlexander W. Drong","2015","http://link.springer.com/article/10.1038/nature14132","Article"
"Genetic studies of body mass index yield new insights for obesity biology","Nature","","518","7538","10.1038/nature14177","Adam E. LockeBratati KahaliSonja I. BerndtAnne E. JusticeTune H. PersFelix R. DayCorey PowellSailaja VedantamMartin L. BuchkovichJian YangDamien C. Croteau-ChonkaTonu EskoTove FallTeresa FerreiraStefan GustafssonZoltán Kutalik","2015","http://link.springer.com/article/10.1038/nature14177","Article"
"Erratum: A rare variant in APOC3 is associated with plasma triglyceride and VLDL levels in Europeans","Nature Communications","","6","1","10.1038/ncomms8171","Nicholas J. TimpsonKlaudia WalterJosine L. MinIoanna TachmazidouGiovanni MalerbaSo-Youn ShinLu ChenMarta FutemaLorraine SouthamValentina IotchkovaMassimiliano CoccaJie HuangYasin MemariShane McCarthyPetr DanecekDawn Muddyman","2015","http://link.springer.com/article/10.1038/ncomms8171","Article"
"A genome-wide association study identifies multiple loci for variation in human ear morphology","Nature Communications","","6","1","10.1038/ncomms8500","Kaustubh AdhikariGuillermo RealesAndrew J. P. SmithEsra KonkaJutta PalmenMirsha Quinto-SanchezVictor Acuña-AlonzoClaudia JaramilloWilliam AriasMacarena FuentesMaría PizarroRodrigo Barquera LozanoGastón Macín PérezJorge Gómez-ValdésHugo Villamil-RamírezTábita Hunemeier","2015","http://link.springer.com/article/10.1038/ncomms8500","Article"
"Association of circulating metabolites with healthy diet and risk of cardiovascular disease: analysis of two cohort studies","Scientific Reports","","8","1","10.1038/s41598-018-26441-1","Tasnime AkbaralyPeter WürtzArchana Singh-ManouxMartin J. ShipleyRita HaapakoskiMaili LehtoCatherine DesrumauxMika KähönenTerho LehtimäkiVera MikkiläAroon HingoraniSteve E. HumphriesAntti J. KangasPasi SoininenOlli RaitakariMika Ala-Korpela","2018","http://link.springer.com/article/10.1038/s41598-018-26441-1","Article"
"GWAS and colocalization analyses implicate carotid intima-media thickness and carotid plaque loci in cardiovascular outcomes","Nature Communications","","9","1","10.1038/s41467-018-07340-5","Nora FranceschiniClaudia GiambartolomeiPaul S. de VriesChris FinanJoshua C. BisRachael P. HuntleyRuth C. LoveringSalman M. TajuddinThomas W. WinklerMisa GraffMaryam KavousiCaroline DaleAlbert V. SmithEdith HoferElisabeth M. van LeeuwenIlja M. Nolte","2018","http://link.springer.com/article/10.1038/s41467-018-07340-5","Article"
"Genetic variation in CADM2 as a link between psychological traits and obesity","Scientific Reports","","9","1","10.1038/s41598-019-43861-9","Julia MorrisMark E. S. BaileyDamiano BaldassarreBreda CullenUlf de FaireAmy FergusonBruna GigantePhilippe GiralAnuj GoelNicholas GrahamAnders HamstenSteve E. HumphriesKeira J. A. JohnstonDonald M. LyallLaura M. LyallBengt Sennblad","2019","http://link.springer.com/article/10.1038/s41598-019-43861-9","Article"
"The overlap of genetic susceptibility to schizophrenia and cardiometabolic disease can be used to identify metabolically different groups of individuals","Scientific Reports","","11","1","10.1038/s41598-020-79964-x","Rona J. StrawbridgeKeira J. A. JohnstonMark E. S. BaileyDamiano BaldassarreBreda CullenPer ErikssonUlf deFaireAmy FergusonBruna GigantePhilippe GiralNicholas GrahamAnders HamstenSteve E. HumphriesSudhir KurlDonald M. LyallLaura M. Lyall","2021","http://link.springer.com/article/10.1038/s41598-020-79964-x","Article"
"Intake of food rich in saturated fat in relation to subclinical atherosclerosis and potential modulating effects from single genetic variants","Scientific Reports","","11","1","10.1038/s41598-021-86324-w","Federica LaguzziBuamina MaitusongRona J. StrawbridgeDamiano BaldassarreFabrizio VegliaSteve E. HumphriesRainer RauramaaSudhir KurlAndries J. SmitPhilippe GiralAngela SilveiraElena TremoliAnders HamstenUlf de FaireBruna GiganteKarin Leander","2021","http://link.springer.com/article/10.1038/s41598-021-86324-w","Article"
