Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preserving locality for optimal parallelism in task allocation","High-Performance Computing and Networking","","","","10.1007/BFb0031629","A. SchoneveldJ. F. de RondeP. M. A. Sloot","1997","http://link.springer.com/chapter/10.1007/BFb0031629","Chapter"
"Load balancing by redundant decomposition and mapping","High-Performance Computing and Networking","","","","10.1007/3-540-61142-8_596","J. F. de RondeA. SchoneveldP. M. A. SlootN. FlorasJ. Reeve","1996","http://link.springer.com/chapter/10.1007/3-540-61142-8_596","Chapter"
"A Versatile Simulation Model for Hierarchical Treecodes","Computational Science — ICCS 2002","","","","10.1007/3-540-46043-8_17","P. F. SpinnatoG. D. van AlbadaP. M. A. Sloot","2002","http://link.springer.com/chapter/10.1007/3-540-46043-8_17","Chapter"
"Experiments with Migration of Message-Passing Tasks","Grid Computing — GRID 2000","","","","10.1007/3-540-44444-0_19","K. A. IskraZ. W. HendrikseG. D. van AlbadaB. J. OvereinderP. M. A. SlootJ. Gehring","2000","http://link.springer.com/chapter/10.1007/3-540-44444-0_19","Chapter"
"EEG/MEG Quellen Rekonstruktion","Bildverarbeitung für die Medizin 1998","","","","10.1007/978-3-642-58775-7_90","H. BuchnerS. KaiserP. M. A. SlootM. FuchsK. Waßmuth","1998","http://link.springer.com/chapter/10.1007/978-3-642-58775-7_90","Chapter"
"Computational aspects of multi-species lattice-gas automata","High-Performance Computing and Networking","","","","10.1007/BFb0100595","D. DubbeldamA. G. HoekstraP. M. A. Sloot","1999","http://link.springer.com/chapter/10.1007/BFb0100595","Chapter"
"Virtual Reality and Desktop as a Combined Interaction-Visualisation Medium for a Problem-Solving Environment","Computational Science — ICCS 2003","","","","10.1007/3-540-44863-2_101","E. V. ZudilovaP. M. A. Sloot","2003","http://link.springer.com/chapter/10.1007/3-540-44863-2_101","Chapter"
"N-Body Simulation on Hybrid Architectures","Computational Science - ICCS 2001","","","","10.1007/3-540-45718-6_93","P. M. A. SlootP. F. SpinnatoG. D. van Albada","2001","http://link.springer.com/chapter/10.1007/3-540-45718-6_93","Chapter"
"A Simulation Environment for Job Scheduling on Distributed Systems","Computational Science — ICCS 2002","","","","10.1007/3-540-46043-8_66","J. SantosoG. D. van AlbadaT. BasaruddinP. M. A. Sloot","2002","http://link.springer.com/chapter/10.1007/3-540-46043-8_66","Chapter"
"AG-IVE: An Agent Based Solution to Constructing Interactive Simulation Systems","Computational Science — ICCS 2002","","","","10.1007/3-540-46043-8_70","Z. ZhaoR. G. BellemanG. D. van AlbadaP. M. A. Sloot","2002","http://link.springer.com/chapter/10.1007/3-540-46043-8_70","Chapter"
"Performance Analysis of Parallel N-Body Codes","High Performance Computing and Networking","","","","10.1007/3-540-45492-6_25","P. SpinnatoG. D. van AlbadaP. M. A. Sloot","2000","http://link.springer.com/chapter/10.1007/3-540-45492-6_25","Chapter"
"A comparison of the Iserver-Occam, parix, express, and PVM programming environments on a Parsytec GCel","High-Performance Computing and Networking","","","","10.1007/3-540-57981-8_127","P. M. A. SlootA. G. HoekstraL. O. Hertzberger","1994","http://link.springer.com/chapter/10.1007/3-540-57981-8_127","Chapter"
"Lattice Boltzmann, a Robust and Accurate Solver for Interactive Computational Hemodynamics","Computational Science — ICCS 2003","","","","10.1007/3-540-44860-8_107","A. M. ArtoliD. KandhaiH. C. J. HoefslootA. G. HoekstraP. M. A. Sloot","2003","http://link.springer.com/chapter/10.1007/3-540-44860-8_107","Chapter"
"Mermaid: Modelling and evaluation research in MIMD architecture design","High-Performance Computing and Networking","","","","10.1007/BFb0046649","A. D. PimentelJ. van BrummenT. PapathanassiadisP. M. A. SlootL. O. Hertzberger","1995","http://link.springer.com/chapter/10.1007/BFb0046649","Chapter"
"Simulated Annealing for N-body systems","High-Performance Computing and Networking","","","","10.1007/BFb0020388","J. M. VoogdP. M. A. SlootR. v. Dantzig","1994","http://link.springer.com/chapter/10.1007/BFb0020388","Chapter"
"Simulating Job Scheduling for Clusters of Workstations","High Performance Computing and Networking","","","","10.1007/3-540-45492-6_39","J. SantosoG. D. van AlbadaB. A. A. NaziefP. M. A. Sloot","2000","http://link.springer.com/chapter/10.1007/3-540-45492-6_39","Chapter"
"ISS-Studio: A Prototype for a User-Friendly Tool for Designing Interactive Experiments in Problem Solving Environments","Computational Science — ICCS 2003","","","","10.1007/3-540-44860-8_70","Z. ZhaoG. D. van AlbadaA. Tirado-RamosK. ZajacP. M. A. Sloot","2003","http://link.springer.com/chapter/10.1007/3-540-44860-8_70","Chapter"
"Iterative momentum relaxation for fast lattice-boltzmann simulations","High-Performance Computing and Networking","","","","10.1007/BFb0100592","D. KandhaiA. KoponenA. HoekstraP. M. A. Sloot","1999","http://link.springer.com/chapter/10.1007/BFb0100592","Chapter"
"Distributed Simulation of Silicon-Based Film Growth","Parallel Processing and Applied Mathematics","","","","10.1007/3-540-48086-2_98","V. V. KrzhizhanovskayaM. A. ZatevakhinA. A. IgnatievY. E. GorbachevP. M. A. Sloot","2002","http://link.springer.com/chapter/10.1007/3-540-48086-2_98","Chapter"
"Simulating light scattering from micron-sized particles","High-Performance Computing and Networking","","","","10.1007/3-540-61142-8_558","A. G. HoekstraM. D. GrimminckP. M. A. Sloot","1996","http://link.springer.com/chapter/10.1007/3-540-61142-8_558","Chapter"
