Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Publisher Correction: Puerarin attenuates diabetic kidney injury through the suppression of NOX4 expression in podocytes","Scientific Reports","","7","1","10.1038/s41598-017-17925-7","Xueling LiWeijing CaiKyung LeeBohan LiuYueyi DengYiping ChenXianwen ZhangJohn Cijiang HeYifei Zhong","2017","http://link.springer.com/article/10.1038/s41598-017-17925-7","Article"
"Erratum: RTN1 mediates progression of kidney disease by inducing ER stress","Nature Communications","","6","1","10.1038/ncomms9710","Ying FanWenzhen XiaoZhengzhe LiXuezhu LiPeter Y. ChuangBelinda JimWeijia ZhangChengguo WeiNiansong WangWeiping JiaHuabao XiongKyung LeeJohn C. He","2015","http://link.springer.com/article/10.1038/ncomms9710","Article"
"Publisher Correction: Puerarin attenuates diabetic kidney injury through the suppression of NOX4 expression in podocytes","Scientific Reports","","8","1","10.1038/s41598-018-22371-0","Xueling LiWeijing CaiKyung LeeBohan LiuYueyi DengYiping ChenXianwen ZhangJohn Cijiang HeYifei Zhong","2018","http://link.springer.com/article/10.1038/s41598-018-22371-0","Article"
"Functional magnetic resonance imaging during pantomiming tool-use gestures","Experimental Brain Research","","139","3","10.1007/s002210100777","Seong ChoiDuk L. NaEunjoo KangKyung LeeSoo LeeDong Na","2001","http://link.springer.com/article/10.1007/s002210100777","Article"
"The Role of Endoplasmic Reticulum Stress in Diabetic Nephropathy","Current Diabetes Reports","","17","3","10.1007/s11892-017-0842-y","Ying FanKyung LeeNiansong WangJohn Cijiang He","2017","http://link.springer.com/article/10.1007/s11892-017-0842-y","Article"
"Holocene paleoclimate changes determined using diatom assemblages from Lake Long, King George Island, Antarctica","Journal of Paleolimnology","","42","1","10.1007/s10933-008-9243-1","Kyung LeeSook-Kyung YoonHo Il Yoon","2009","http://link.springer.com/article/10.1007/s10933-008-9243-1","Article"
"Improving the Online Video Chat Experience","Ergonomics and Health Aspects of Work with Computers","","","","10.1007/978-3-642-21716-6_21","Asim KadavChelsea WantaNai-Wen Claire YuKyung LeeEnid Montague","2011","http://link.springer.com/chapter/10.1007/978-3-642-21716-6_21","Chapter"
"Trace assay of insulin in a pharmacy drug with a paste electrode","Amino Acids","","55","10","10.1007/s00726-022-03172-2","In Hea ChoKwang Jin ChoiJongwan ChoiKyung LeeSuw Young Ly","2023","http://link.springer.com/article/10.1007/s00726-022-03172-2","Article"
"A recombinant human G-CSF/GM-CSF fusion protein from E. coli showing colony stimulating activity on human bone marrow cells","Biotechnology Letters","","25","3","10.1023/A:1022346800375","Ah Young LeeHye Kyung ChungEun Kyong BaeJung Suk HwangBong Whan SungChung Won ChoJin-Kyoo KimKyung LeeJae Yong HanChoon-Taek LeeHyun Joo Youn","2003","http://link.springer.com/article/10.1023/A%3A1022346800375","Article"
"Thoracic manifestation of Wegener's granulomatosis: CT findings in 30 patients","European Radiology","","13","1","10.1007/s00330-002-1422-2","Kyung LeeTae KimKiminori FujimotoHiroshi MoriyaHideyuki WatanabeUkihide TateishiKazuoto AshizawaTakeshi JohkohEun A. KimO Kwon","2003","http://link.springer.com/article/10.1007/s00330-002-1422-2","Article"
