Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Gemcitabine + Nab-paclitaxel or Gemcitabine alone after FOLFIRINOX failure in patients with metastatic pancreatic adenocarcinoma: a real-world AGEO study","British Journal of Cancer","","126","6","10.1038/s41416-022-01734-5","Sonia ZaibetVincent HautefeuilleEdouard AuclinAstrid LièvreDavid TougeronMathieu SarabiMarine GilabertJulie WasselinJulien EdelinePascal ArtruDominique BechadeClémence MorinAgnes DucoulombierJulien TaiebSimon Pernot","2022","http://link.springer.com/article/10.1038/s41416-022-01734-5","Article"
"Gemcitabine + Nab-paclitaxel or Gemcitabine alone after FOLFIRINOX failure in patients with metastatic pancreatic adenocarcinoma: a real-world AGEO study","British Journal of Cancer","","126","10","10.1038/s41416-022-01713-w","Sonia ZaibetVincent HautefeuilleEdouard AuclinAstrid LièvreDavid TougeronMathieu SarabiMarine GilabertJulie WasselinJulien EdelinePascal ArtruDominique BechadeClémence MorinAgnes DucoulombierJulien TaiebSimon Pernot","2022","http://link.springer.com/article/10.1038/s41416-022-01713-w","Article"
"Gemcitabine plus platinum-based chemotherapy for first-line treatment of hepatocholangiocarcinoma: an AGEO French multicentre retrospective study","British Journal of Cancer","","118","3","10.1038/bjc.2017.413","Maëva SalimonCaroline Prieux-KlotzDavid TougeronVincent HautefeuilleMorgane CauletJérôme GournayTamara Matysiak-BudnikJaafar BennounaManuela Tiako MeyoThierry LecomteAziz ZaananYann Touchefeu","2018","http://link.springer.com/article/10.1038/bjc.2017.413","Article"
"Efficacy of a docetaxel-5FU-oxaliplatin regimen (TEFOX) in first-line treatment of advanced gastric signet ring cell carcinoma: an AGEO multicentre study","British Journal of Cancer","","119","4","10.1038/s41416-018-0133-7","Simon PernotOlivier DubreuilThomas AparicioKarine Le MalicotDavid TougeronCéline LepèreCedric LecailleLysiane MartheyJuliette PalleJean-Baptiste BachetAziz ZaananJulien Taieb","2018","http://link.springer.com/article/10.1038/s41416-018-0133-7","Article"
"Genomic profiling of small bowel adenocarcinoma: a pooled analysis from 3 databases","British Journal of Cancer","","131","1","10.1038/s41416-024-02687-7","Thomas AparicioJulie HenriquesMagali SvrcekAziz ZaananSylvain ManfrediAndrea Casadei-GardiniDavid TougeronJean-Marc GornetMarine JaryEric TerrebonneGuillaume PiessenPauline AfchainCédric LecailleMarc PocardThierry LecomteMargherita Rimini","2024","http://link.springer.com/article/10.1038/s41416-024-02687-7","Article"
"Intra-arterial hepatic beads loaded with irinotecan (DEBIRI) with mFOLFOX6 in unresectable liver metastases from colorectal cancer: a Phase 2 study","British Journal of Cancer","","123","4","10.1038/s41416-020-0917-4","Simon PernotOlivier PellerinPascal ArtruCarole MontérymardDenis SmithJean-Luc RaoulChristelle De La FouchardièreLaetitia DahanRosine GuimbaudDavid SefriouiJean-Louis JouveCôme LepageDavid TougeronJulien Taieb","2020","http://link.springer.com/article/10.1038/s41416-020-0917-4","Article"
"Primary resistance to immunotherapy in patients with a dMMR/MSI metastatic gastrointestinal cancer: who is at risk? An AGEO real-world study","British Journal of Cancer","","130","3","10.1038/s41416-023-02524-3","Clémence FlecchiaEdouard AuclinEmily AlouaniMathilde MercierAntoine HollebecqueAnthony TurpinThibault MazardSimon PernotMarie DutherageRomain CohenChristophe BorgVincent HautefeuilleFrancesco SclafaniMeher Ben-AbdelghaniThomas AparicioChristelle De La Fouchardière","2024","http://link.springer.com/article/10.1038/s41416-023-02524-3","Article"
"Management of non-metastatic anal cancer in the elderly: ancillary study of the French multicenter prospective cohort FFCD-ANABASE","British Journal of Cancer","","130","5","10.1038/s41416-023-02564-9","Claire GouriouClaire LemanskiPascal PommierKarine Le MalicotAngélique SaintEleonor Rivin del CampoCécile EvinLaurent QueroPauline RegnaultNabil Baba-HamedPhilippe RonchinGilles CrehangeDavid TougeronElodie Menager-TabourelOlivia DiazMichael Hummelsberger","2024","http://link.springer.com/article/10.1038/s41416-023-02564-9","Article"
"Nab-paclitaxel plus gemcitabine for metastatic pancreatic adenocarcinoma after Folfirinox failure: an AGEO prospective multicentre cohort","British Journal of Cancer","","113","7","10.1038/bjc.2015.328","Alix PortalSimon PernotDavid TougeronClaire ArbaudAnne Thirot BidaultChristelle de la FouchardièrePascal HammelThierry LecomteJohann DréanicRomain CoriatJean-Baptiste BachetOlivier DubreuilLysiane MartheyLaetitia DahanBelinda TchoundjeuChristophe Locher","2015","http://link.springer.com/article/10.1038/bjc.2015.328","Article"
"Role of FOLFIRINOX and chemoradiotherapy in locally advanced and borderline resectable pancreatic adenocarcinoma: update of the AGEO cohort","British Journal of Cancer","","124","12","10.1038/s41416-021-01341-w","Edouard AuclinLysiane MartheyRaef AbdallahLéo MasEric FrancoisAngélique SaintAntonio Sa CunhaAngélique VienotThierry LecomteVincent HautefeuilleChristelle de La FouchardièreMatthieu SarabiFeryel KsontiniJulien ForestierRomain CoriatEmmanuelle Fabiano","2021","http://link.springer.com/article/10.1038/s41416-021-01341-w","Article"
