Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Seroprevalence of Toxoplasma gondii infection in dairy goats in Shaanxi Province, Northwestern China","Parasites & Vectors","","4","1","10.1186/1756-3305-4-47","Guang-Hui ZhaoMiao-Tao ZhangLi-Hui LeiChuan-Chuan ShangDuo-Yao CaoTing-Ting TianJie LiJun-Yan XuYun-liang YaoDe-Kun ChenXing-Quan Zhu","2011","http://link.springer.com/article/10.1186/1756-3305-4-47","Article"
"Identification and characterization of microRNAs in Baylisascaris schroederi of the giant panda","Parasites & Vectors","","6","1","10.1186/1756-3305-6-216","Guang-Hui ZhaoMin-Jun XuXing-Quan Zhu","2013","http://link.springer.com/article/10.1186/1756-3305-6-216","Article"
"Chabertia erschowi (Nematoda) is a distinct species based on nuclear ribosomal DNA sequences and mitochondrial DNA sequences","Parasites & Vectors","","7","1","10.1186/1756-3305-7-44","Guo-Hua LiuLei ZhaoHui-Qun SongGuang-Hui ZhaoJin-Zhong CaiQuan ZhaoXing-Quan Zhu","2014","http://link.springer.com/article/10.1186/1756-3305-7-44","Article"
"The expression dynamics of IL-17 and Th17 response relative cytokines in the trachea and spleen of chickens after infection with Cryptosporidium baileyi","Parasites & Vectors","","7","1","10.1186/1756-3305-7-212","Guang-Hui ZhaoWen-Yu ChengWan WangYan-Qing JiaYan-Qin FangShuai-Zhi DuSan-Ke Yu","2014","http://link.springer.com/article/10.1186/1756-3305-7-212","Article"
"First report of Cryptosporidium spp. in white yaks in China","Parasites & Vectors","","7","1","10.1186/1756-3305-7-230","Si-Yuan QinXiao-Xuan ZhangGuang-Hui ZhaoDong-Hui ZhouMing-Yang YinQuan ZhaoXing-Quan Zhu","2014","http://link.springer.com/article/10.1186/1756-3305-7-230","Article"
"Characterization of the complete mitochondrial genomes of Nematodirus oiratianus and Nematodirus spathiger of small ruminants","Parasites & Vectors","","7","1","10.1186/1756-3305-7-319","Guang-Hui ZhaoYan-Qing JiaWen-Yu ChengWen ZhaoQing-Qing BianGuo-Hua Liu","2014","http://link.springer.com/article/10.1186/1756-3305-7-319","Article"
"The complete mitochondrial genome of the gullet worm Gongylonema pulchrum: gene content, arrangement, composition and phylogenetic implications","Parasites & Vectors","","8","1","10.1186/s13071-015-0697-5","Guo-Hua LiuYan-Qing JiaYa-Nan WangGuang-Hui ZhaoXing-Quan Zhu","2015","http://link.springer.com/article/10.1186/s13071-015-0697-5","Article"
"Prevalence and multilocus genotyping of Giardia duodenalis in pigs of Shaanxi Province, northwestern China","Parasites & Vectors","","10","1","10.1186/s13071-017-2418-8","Sha-Sha WangYa-Jie YuanYan-Ling YinRui-Si HuJun-Ke SongGuang-Hui Zhao","2017","http://link.springer.com/article/10.1186/s13071-017-2418-8","Article"
"First report of Giardia duodenalis infection in bamboo rats","Parasites & Vectors","","11","1","10.1186/s13071-018-3111-2","Xun MaYi WangHui-Jun ZhangHao-Xian WuGuang-Hui Zhao","2018","http://link.springer.com/article/10.1186/s13071-018-3111-2","Article"
"Occurrence and multilocus genotyping of Giardia duodenalis in black-boned sheep and goats in southwestern China","Parasites & Vectors","","12","1","10.1186/s13071-019-3367-1","Dan ChenYang ZouZhao LiSha-Sha WangShi-Chen XieLian-Qin ShiFeng-Cai ZouJian-Fa YangGuang-Hui ZhaoXing-Quan Zhu","2019","http://link.springer.com/article/10.1186/s13071-019-3367-1","Article"
"First genotyping of Blastocystis in yaks from Qinghai Province, northwestern China","Parasites & Vectors","","12","1","10.1186/s13071-019-3436-5","Mei RenJun-ke SongFan YangMin ZouPin-xue WangDan WangHui-jun ZhangGuang-hui ZhaoQing Lin","2019","http://link.springer.com/article/10.1186/s13071-019-3436-5","Article"
"Genome-wide analysis of differentially expressed profiles of mRNAs, lncRNAs and circRNAs in chickens during Eimeria necatrix infection","Parasites & Vectors","","13","1","10.1186/s13071-020-04047-9","Xian-Cheng FanTing-Li LiuYi WangXue-Mei WuYu-Xin WangPeng LaiJun-Ke SongGuang-Hui Zhao","2020","http://link.springer.com/article/10.1186/s13071-020-04047-9","Article"
"Circular RNA ciRS-7 affects the propagation of Cryptosporidium parvum in HCT-8 cells by sponging miR-1270 to activate the NF-κB signaling pathway","Parasites & Vectors","","14","1","10.1186/s13071-021-04739-w","Yan-Ling YinTing-Li LiuQian YaoYu-Xin WangXue-Mei WuXue-Ting WangXin YangJun-Ke SongGuang-Hui Zhao","2021","http://link.springer.com/article/10.1186/s13071-021-04739-w","Article"
"Serum metabolomics in chickens infected with Cryptosporidium baileyi","Parasites & Vectors","","14","1","10.1186/s13071-021-04834-y","Xue-Mei WuXin YangXian-Cheng FanXi ChenYu-Xin WangLong-Xian ZhangJun-Ke SongGuang-Hui Zhao","2021","http://link.springer.com/article/10.1186/s13071-021-04834-y","Article"
"Response to comments on our article (Yin YL et al., Parasit Vectors, 10.1186/s13071-021-04739-w) by Yuqing Wang and colleagues","Parasites & Vectors","","14","1","10.1186/s13071-021-04996-9","Yan-Ling YinXin YangGuang-Hui Zhao","2021","http://link.springer.com/article/10.1186/s13071-021-04996-9","Article"
"Temporal transcriptomic changes in long non-coding RNAs and messenger RNAs involved in the host immune and metabolic response during Toxoplasma gondii lytic cycle","Parasites & Vectors","","15","1","10.1186/s13071-021-05140-3","Sha-Sha WangChun-Xue ZhouHany M. ElsheikhaJun-Jun HeFeng-Cai ZouWen-Bin ZhengXing-Quan ZhuGuang-Hui Zhao","2022","http://link.springer.com/article/10.1186/s13071-021-05140-3","Article"
