Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultra-sensitive CTC-based liquid biopsy for pancreatic cancer enabled by large blood volume analysis","Molecular Cancer","","22","1","10.1186/s12943-023-01880-1","Nikolas H. StoeckleinGeorg FluegenRosa GuglielmiRui P.L. NevesThilo HackertEmrullah BirginStefan A. CieslikMonica SudarsanamChristiane DriemelGuus van DalumAndré FrankenDieter NiederacherHans NeubauerTanja FehmJutta M. RoxPetra Böhme","2023","http://link.springer.com/article/10.1186/s12943-023-01880-1","Article"
"In-depth virological and immunological characterization of HIV-1 cure after CCR5Δ32/Δ32 allogeneic hematopoietic stem cell transplantation","Nature Medicine","","29","3","10.1038/s41591-023-02213-x","Björn-Erik Ole JensenElena KnopsLeon CordsNadine LübkeMaria SalgadoKathleen Busman-SahayJacob D. EstesLaura E. P. HuyveneersFederico Perdomo-CelisMelanie WittnerCristina GálvezChristiane MummertCaroline PassaesJohanna M. EberhardCarsten MünkIlona Hauber","2023","http://link.springer.com/article/10.1038/s41591-023-02213-x","Article"
"Prognostic markers for the clinical course in the blood of patients with SARS-CoV-2 infection","European Journal of Medical Research","","27","1","10.1186/s40001-022-00864-z","Johannes C. FischerVera BalzDanny JazmatiEdwin BölkeNoemi F. FreiseVerena KeitelTorsten FeldtBjörn-Erik Ole JensenJohannes BodeTom LüddeDieter HäussingerOrtwin AdamsE. Marion SchneiderJürgen EnczmannJutta M. RoxDerik Hermsen","2022","http://link.springer.com/article/10.1186/s40001-022-00864-z","Article"
"Acute cardiac side effects after COVID-19 mRNA vaccination: a case series","European Journal of Medical Research","","27","1","10.1186/s40001-022-00695-y","Noemi F. FreiseMilena KivelOlaf GrebeChristian MeyerBahram WafaisadeMatthias PeiperTobias ZeusJan SchmidtJudith NeuwahlDanny JazmatiTom LueddeEdwin BölkeTorsten FeldtBjörn Erik Ole JensenJohannes BodeVerena Keitel","2022","http://link.springer.com/article/10.1186/s40001-022-00695-y","Article"
"Retraction Note: Aging-associated distinctive DNA methylation changes of LINE-1 retrotransposons in pure cell-free DNA from human blood","Scientific Reports","","12","1","10.1038/s41598-022-07275-4","Wardah MahmoodLars ErichsenPauline OttWolfgang A. SchulzJohannes C. FischerMarcos J. Arauzo‑BravoMarcelo L. BendhackMohamed HassanSimeon Santourlidis","2022","http://link.springer.com/article/10.1038/s41598-022-07275-4","Article"
"Association of HLA genotypes, AB0 blood type and chemokine receptor 5 mutant CD195 with the clinical course of COVID-19","European Journal of Medical Research","","26","1","10.1186/s40001-021-00560-4","Johannes C. FischerAlbrecht G. SchmidtEdwin BölkeMarkus UhrbergVerena KeitelTorsten FeldtBjörn JensenDieter HäussingerOrtwin AdamsE. Marion SchneiderVera BalzJürgen EnczmannJutta RoxDerik HermsenKarin Schulze-BosseDetlef Kindgen-Milles","2021","http://link.springer.com/article/10.1186/s40001-021-00560-4","Article"
"Correction to: Informed consent and informed intervention: SARS‑CoV‑2 vaccinations not just call for disclosure of newly emerging safety data but also for hypothesis generation and testing","European Journal of Medical Research","","26","1","10.1186/s40001-021-00574-y","Johannes C. FischerAlbrecht G. SchmidtEdwin BölkeVerena KeitelTorsten FeldtBjörn JensenNoemi F. FreiseDieter HäussingerE. Marion SchneiderDerik HermsenDetlef Kindgen-MillesWolfram Trudo KnoefelJan HaussmannBalint TamaskovicsChristian PlettenbergKathrin Scheckenbach","2021","http://link.springer.com/article/10.1186/s40001-021-00574-y","Article"
"Delayed skin reaction after mRNA-1273 vaccine against SARS-CoV-2: a rare clinical reaction","European Journal of Medical Research","","26","1","10.1186/s40001-021-00557-z","Norman-Philipp HoffNoemi F. FreiseAlbrecht G. SchmidtParnian Firouzi-MemarpuriJulia ReifenbergerTom LueddeEdwin BölkeStephan MellerBernhard HomeyTorsten FeldtBjörn Erik Ole JensenVerena KeitelLivia SchmidtKitti MaasJan HaussmannBalint Tamaskovics","2021","http://link.springer.com/article/10.1186/s40001-021-00557-z","Article"
"Informed consent and informed intervention: SARS-CoV-2 vaccinations not just call for disclosure of newly emerging safety data but also for hypothesis generation and testing","European Journal of Medical Research","","26","1","10.1186/s40001-021-00558-y","Johannes C. FischerAlbrecht G. SchmidtEdwin BölkeVerena KeitelTorsten FeldtBjörn JensenNoemi F. FreiseDieter HäussingerE. Marion SchneiderDerik HermsenDetlef Kindgen-MillesWolfram Trudo KnoefelJan HaussmannBalint TamaskovicsChristian PlettenbergKathrin Scheckenbach","2021","http://link.springer.com/article/10.1186/s40001-021-00558-y","Article"
"Reconvalescent plasma/camostat mesylate in early SARS-CoV-2 Q-PCR positive high-risk individuals (RES-Q-HR): a structured summary of a study protocol for a randomized controlled trial","Trials","","22","1","10.1186/s13063-021-05181-0","Verena KeitelBjörn JensenTorsten FeldtJohannes C. FischerJohannes G. BodeChristiane MatuschekEdwin BölkeWilfried BudachChristian PlettenbergKathrin ScheckenbachDetlef Kindgen-MillesJörg TimmLisa MüllerHenrike KolbeAndreas StöhrChristian Calles","2021","http://link.springer.com/article/10.1186/s13063-021-05181-0","Article"
"RETRACTED ARTICLE: Aging-associated distinctive DNA methylation changes of LINE-1 retrotransposons in pure cell-free DNA from human blood","Scientific Reports","","10","1","10.1038/s41598-020-79126-z","Wardah MahmoodLars ErichsenPauline OttWolfgang A. SchulzJohannes C. FischerMarcos J. Arauzo-BravoMarcelo L. BendhackMohamed HassanSimeon Santourlidis","2020","http://link.springer.com/article/10.1038/s41598-020-79126-z","Article"
"Measures of infection prevention and incidence of SARS-CoV-2 infections in cancer patients undergoing radiotherapy in Germany, Austria and Switzerland","Strahlentherapie und Onkologie","","196","12","10.1007/s00066-020-01681-1","Christiane MatuschekJohannes C. FischerStephanie E. CombsRainer FietkauStefanie CorradiniKurt ZänkerEdwin BölkeFreddy-Joel Djiepmo-NjanangBalint TamaskovicsJoachim E. FischerMartin StuschkeChristoph PöttgenRobert FörsterDaniel R. ZwahlenAlexandros PapachristofilouUte Ganswindt","2020","http://link.springer.com/article/10.1007/s00066-020-01681-1","Article"
"Correction to: The role of passive immunization in the age of SARS-CoV-2: an update","European Journal of Medical Research","","25","1","10.1186/s40001-020-00449-8","Johannes C. FischerKurt ZänkerMartijn van GriensvenMarion SchneiderDetlef Kindgen-MillesWolfram Trudo KnoefelArtur LichtenbergBalint TamaskovicsFreddy Joel Djiepmo-NjanangWilfried BudachStefanie CorradiniUte GanswindtDieter HäussingerTorsten FeldtHubert SchelzigHans Bojar","2020","http://link.springer.com/article/10.1186/s40001-020-00449-8","Article"
"Face masks: benefits and risks during the COVID-19 crisis","European Journal of Medical Research","","25","1","10.1186/s40001-020-00430-5","Christiane MatuschekFriedrich MollHeiner FangerauJohannes C. FischerKurt ZänkerMartijn van GriensvenMarion SchneiderDetlef Kindgen-MillesWolfram Trudo KnoefelArtur LichtenbergBalint TamaskovicsFreddy Joel Djiepmo-NjanangWilfried BudachStefanie CorradiniDieter HäussingerTorsten Feldt","2020","http://link.springer.com/article/10.1186/s40001-020-00430-5","Article"
