Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The interaction of HAb18G/CD147 with integrin α6β1 and its implications for the invasion potential of human hepatoma cells","BMC Cancer","","9","1","10.1186/1471-2407-9-337","Jing-yao DaiKe-feng DouCong-hua WangPu ZhaoWayne Bond LauLing TaoYa-mei WuJuan TangJian-li JiangZhi-nan Chen","2009","http://link.springer.com/article/10.1186/1471-2407-9-337","Article"
"The combination of ERCC1 and XRCC1 gene polymorphisms better predicts clinical outcome to oxaliplatin-based chemotherapy in metastatic colorectal cancer","Cancer Chemotherapy and Pharmacology","","66","3","10.1007/s00280-009-1186-3","Jun LiangTao JiangRu-yong YaoZi-min LiuHong-ying LvWei-wei Qi","2010","http://link.springer.com/article/10.1007/s00280-009-1186-3","Article"
"Abnormal Expression of Adhesion Protein Bves is Associated with Gastric Cancer Progression and Poor Survival","Pathology & Oncology Research","","18","2","10.1007/s12253-011-9472-x","Deng LuoHua HuangMing-Liang LuGong-Fang ZhaoJiang ChangMeng-Yao ZhengYan Wang","2012","http://link.springer.com/article/10.1007/s12253-011-9472-x","Article"
"Circulating microRNA expression is associated with genetic subtype and survival of multiple myeloma","Medical Oncology","","29","4","10.1007/s12032-012-0210-3","Jing-jing HuangJuan YuJiang-yan LiYao-ting LiuRen-qian Zhong","2012","http://link.springer.com/article/10.1007/s12032-012-0210-3","Article"
"Over-expression of BCAT1, a c-Myc target gene, induces cell proliferation, migration and invasion in nasopharyngeal carcinoma","Molecular Cancer","","12","1","10.1186/1476-4598-12-53","Wen ZhouXiangling FengCaiping RenXingjun JiangWeidong LiuWei HuangZhihong LiuZan LiLiang ZengLei WangBin ZhuJia ShiJie LiuChang ZhangYanyu LiuKaitai Yao","2013","http://link.springer.com/article/10.1186/1476-4598-12-53","Article"
"Overexpression of fibrinogen-like protein 2 induces epithelial-to-mesenchymal transition and promotes tumor progression in colorectal carcinoma","Medical Oncology","","31","9","10.1007/s12032-014-0181-7","Wen-Zheng QinQuan-Lin LiWei-Feng ChenMei-Dong XuYi-Qun ZhangYun-Shi ZhongLi-Li MaJian-Wei HuMing-Yan CaiMeng-Jiang HeLi-Qing YaoPing-Hong Zhou","2014","http://link.springer.com/article/10.1007/s12032-014-0181-7","Article"
"Metformin can block precancerous progression to invasive tumors of bladder through inhibiting STAT3-mediated signaling pathways","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0183-0","Qi PanGuo-Liang YangJiang-Hua YangShi-Long LinNing LiuShan-Shan LiuMeng-Yao LiuLian-Hua ZhangYi-Ran HuangRu-long ShenQiang LiuJian-Xin GaoJuan-Jie Bo","2015","http://link.springer.com/article/10.1186/s13046-015-0183-0","Article"
"Hydrochloric acid-enhanced radiofrequency ablation for treating a large hepatocellular carcinoma with spontaneous rapture: a case report","Chinese Journal of Cancer","","36","1","10.1186/s40880-016-0161-8","Jin-Hua HuangJohn N. MorelliFei AiRu-Hai ZouYang-Kui GuFei GaoTian-Qi ZhangWang YaoXiong-Ying JiangYan-Yang Zhang","2017","http://link.springer.com/article/10.1186/s40880-016-0161-8","Article"
"Drug-eluting bead transarterial chemoembolization in the treatment for unresectable soft tissue sarcoma refractory to systemic chemotherapy: a preliminary evaluation of efficacy and safety","Journal of Cancer Research and Clinical Oncology","","144","1","10.1007/s00432-017-2530-3","Jia-yan NiHong-liang SunYao-ting ChenJiang-hong LuoWei-dong WangXiong-ying JiangDong ChenLin-feng Xu","2018","http://link.springer.com/article/10.1007/s00432-017-2530-3","Article"
"Concomitant high expression of ERα36, GRP78 and GRP94 is associated with aggressive papillary thyroid cancer behavior","Cellular Oncology","","41","3","10.1007/s13402-017-0368-y","Yu-Jie DaiYi-Bo QiuRong JiangMan XuLing-Yao LiaoGeorge G. ChenZhi-Min Liu","2018","http://link.springer.com/article/10.1007/s13402-017-0368-y","Article"
"The combination of cantharidin and antiangiogenic therapeutics presents additive antitumor effects against pancreatic cancer","Oncogenesis","","7","11","10.1038/s41389-018-0102-2","Meng-Dan XuLu LiuMeng-Yao WuMin JiangLiu-Mei ShouWen-Jie WangJing WuYan ZhangFei-Ran GongKai ChenMin TaoQiaoming ZhiWei Li","2018","http://link.springer.com/article/10.1038/s41389-018-0102-2","Article"
