Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and characterization of novel PPC-silica hybrid with improved thermal, mechanical, and water sorption properties","Macromolecular Research","","19","9","10.1007/s13233-011-0913-x","Sher Bahadar KhanJongchul SeoEui Soung JangKalsoom AkhtarKwang In KimHaksoo Han","2011","http://link.springer.com/article/10.1007/s13233-011-0913-x","Article"
"Synthesis of a novel compound based on chitosan and ammonium polyphosphate for flame retardancy applications","Cellulose","","26","16","10.1007/s10570-019-02671-y","M. N. PrabhakarG. M. RaghavendraB. V. D. VijaykumarKalpesh PatilJongchul SeoSong Jung-il","2019","http://link.springer.com/article/10.1007/s10570-019-02671-y","Article"
"Preparation of cationic latent initiators containing imidazole group and their effects on the properties of DGEBA epoxy resin","Macromolecular Research","","19","10","10.1007/s13233-011-1014-6","Eui Soung JangSher Bahadar KhanJongchul SeoKalsoom AkhtarYoon Hee NamKwang Won SeoHaksoo Han","2011","http://link.springer.com/article/10.1007/s13233-011-1014-6","Article"
"Thermal properties and water sorption behaviors of epoxy and bismaleimide composites","Macromolecular Research","","15","1","10.1007/BF03218746","Jongchul SeoWonbong JangHaksoo Han","2007","http://link.springer.com/article/10.1007/BF03218746","Article"
"Synthesis and characterization of novel UV-Curable PU-Si hybrids: Influence of silica on thermal, mechanical, and water sorption properties of polyurethane acrylates","Macromolecular Research","","19","10","10.1007/s13233-011-1002-x","Eui Soung JangSher Bahadar KhanJongchul SeoKalsoom AkhtarJoonsuk ChoiKwang In KimHaksoo Han","2011","http://link.springer.com/article/10.1007/s13233-011-1002-x","Article"
"Preparation and properties of poly(vinyl alcohol)/vinyltrimethoxysilane (PVA/VTMS) hybrid films with enhanced thermal stability and oxygen barrier properties","Macromolecular Research","","22","10","10.1007/s13233-014-2146-2","Mijin LimDowan KimJongchul SeoHaksoo Han","2014","http://link.springer.com/article/10.1007/s13233-014-2146-2","Article"
"Water sorption behavior in polyimide thin films controlled by inorganic additives","Macromolecular Research","","22","4","10.1007/s13233-014-2061-6","Jinuk KwonJinyoung KimDongmyung ParkJongchul SeoPatrick HanHaksoo Han","2014","http://link.springer.com/article/10.1007/s13233-014-2061-6","Article"
"Enhanced moisture barrier films based on EVOH/exfoliated graphite (EGn) nanocomposite films by solution blending","Macromolecular Research","","21","9","10.1007/s13233-013-1124-4","Hyok KwonDowan KimJongchul SeoHaksoo Han","2013","http://link.springer.com/article/10.1007/s13233-013-1124-4","Article"
"Mechanical, thermal, and water vapor barrier properties of regenerated cellulose/nano-SiO2 composite films","Cellulose","","25","12","10.1007/s10570-018-2059-x","Jeevan Prasad ReddyA. Varada RajuluJong-Whan RhimJongchul Seo","2018","http://link.springer.com/article/10.1007/s10570-018-2059-x","Article"
"Effect of tetrapod ZnO whiskers on the physical and moisture barrier properties of transparent polyimide/TZnO-W composite films","Macromolecular Research","","22","12","10.1007/s13233-014-2187-6","Ki-Ho NamDowan KimJongchul SeoKwangwon SeoHaksoo Han","2014","http://link.springer.com/article/10.1007/s13233-014-2187-6","Article"
"Residual stress behavior and physical properties of transparent polyimide/surface-modified CaCO3 nanocomposite films","Macromolecular Research","","22","6","10.1007/s13233-014-2100-3","Ki-Ho NamJongchul SeoKwangwon SeoWonbong JangHaksoo Han","2014","http://link.springer.com/article/10.1007/s13233-014-2100-3","Article"
"Water resistance and antimicrobial properties of poly(vinyl alcohol) composite films containing surface-modified tetrapod zinc oxide whiskers","Macromolecular Research","","23","12","10.1007/s13233-015-3148-4","Dowan KimSoni LeeHyok KwonJongchul Seo","2015","http://link.springer.com/article/10.1007/s13233-015-3148-4","Article"
