Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and low-temperature dehydrating imidation polymerization of 1,4-dihydro-1,4-diarsininetetracarboxylic acid dianhydride","Polymer Journal","","43","4","10.1038/pj.2010.148","Kensuke NakaManabu AritaTatsuo ShimamotoYasuhiro MorisakiYoshiki Chujo","2011","http://link.springer.com/article/10.1038/pj.2010.148","Article"
"Synthesis and properties of conjugated copolymers having a tricarbonyl(arene)chromium and thiophene units in the main chain","Polymer Bulletin","","48","3","10.1007/s00289-002-0031-1","Yasuhiro MorisakiHui ChenYoshiki Chujo","2002","http://link.springer.com/article/10.1007/s00289-002-0031-1","Article"
"Synthesis of PAMAM Dendrimers Possessing [2.2]Paracyclophane on Their Surface","Polymer Journal","","40","8","10.1295/polymj.PJ2008046","Yasuhiro MorisakiYoshiyuki ShiotaniLin LinYoshiki Chujo","2008","http://link.springer.com/article/10.1295/polymj.PJ2008046","Article"
"Synthesis of Optically Active Dendrimers Having Chiral Bisphosphine as a Core","Polymer Bulletin","","59","3","10.1007/s00289-007-0780-y","Yuko OuchiYasuhiro MorisakiYoshiki Chujo","2007","http://link.springer.com/article/10.1007/s00289-007-0780-y","Article"
"Synthesis, Structure, and Properties of Aromatic Ring-Layered Polymers Containing Ferrocene as a Terminal Unit","Journal of Inorganic and Organometallic Polymers and Materials","","19","1","10.1007/s10904-008-9236-6","Yasuhiro MorisakiTakuya MurakamiYoshiki Chujo","2009","http://link.springer.com/article/10.1007/s10904-008-9236-6","Article"
"Synthesis and Properties of Conjugated Copolymer Based on Poly(p-phenylenevinylene) Containing Tricarbonyl(arene)chromium and Thiophene Units in the Main Chain","Polymer Journal","","35","5","10.1295/polymj.35.446","Yasuhiro MorisakiHui ChenYoshiki Chujo","2003","http://link.springer.com/article/10.1295/polymj.35.446","Article"
"Synthesis and Properties of PPV–Based (η6–Arene)Cr(CO)3–Containing Polymers Having
Alkyldiphenylamine or Triarylamine in the Main Chain","Polymer Bulletin","","52","2","10.1007/s00289-004-0275-z","Yasuhiro MorisakiHui ChenYoshiki Chujo","2004","http://link.springer.com/article/10.1007/s00289-004-0275-z","Article"
"Aromatic ring-layered polymer containing 2,7-linked carbazole on xanthene","Polymer Bulletin","","65","5","10.1007/s00289-010-0353-3","Jonas Alves FernandesYasuhiro MorisakiYoshiki Chujo","2010","http://link.springer.com/article/10.1007/s00289-010-0353-3","Article"
"Synthesis and optical properties of the [2.2]paracyclophane-containing π-conjugated polymer with a diacetylene unit","Polymer Bulletin","","49","4","10.1007/s00289-002-0105-0","Yasuhiro MorisakiYoshiki Chujo","2002","http://link.springer.com/article/10.1007/s00289-002-0105-0","Article"
"Synthesis of optically active through-space conjugated polymers consisting of planar chiral [2.2]paracyclophane and quaterthiophene","Polymer Journal","","47","3","10.1038/pj.2014.118","Yasuhiro MorisakiKenichi InoshitaShotaro ShibataYoshiki Chujo","2015","http://link.springer.com/article/10.1038/pj.2014.118","Article"
