Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Potentiating action of hexoprenaline on14C-aminopyrine uptake by isolated rat parietal cells","Experientia","","40","5","10.1007/BF01952394","S. MaślińskiH. -J. Ruoff","1984","http://link.springer.com/article/10.1007/BF01952394","Article"
"Histamine content and release of isolated rat gastric mucosal cells","Agents and Actions","","16","3 - 4","10.1007/BF01983139","H. -J. RuoffK. ReutterW. Schepp","1985","http://link.springer.com/article/10.1007/BF01983139","Article"
"Histamine-sensitive adenylate cyclase in human gastric mucosa: Cellular localization and interaction by PGE2, somatostatin and secretin","Agents and Actions","","12","1 - 2","10.1007/BF01965136","H. -J. RuoffM. Becker","1982","http://link.springer.com/article/10.1007/BF01965136","Article"
"Adenylate cyclase and phosphodiesterase in the rat gastric mucosa after starvation, feeding and pentagastrin","Naunyn-Schmiedeberg's Archives of Pharmacology","","288","2 - 3","10.1007/BF00500522","H. -J. RuoffK. -Fr. Sewing","1975","http://link.springer.com/article/10.1007/BF00500522","Article"
"Isolierte menschliche Magenschleimhautzellen — Untersuchungen physiologischer und pharmakologischer Regulationsmechanismen","Klinische Wochenschrift","","64","1","10.1007/BF01721576","W. ScheppS. E. MiedererH. J. RuoffU. Wulfhekel","1986","http://link.springer.com/article/10.1007/BF01721576","Article"
"Histamin, Histidindecarboxylase und Gastrin im oberen Verdauungstrakt des Huhns","Naunyn-Schmiedebergs Archiv für Pharmakologie","","265","4","10.1007/BF00997188","H. -J. RuoffK. -Fr. Sewing","1970","http://link.springer.com/article/10.1007/BF00997188","Article"
"Die Rolle des Kropfs bei der Steuerung der Magensaftsekretion von Hühnern","Naunyn-Schmiedebergs Archiv für Pharmakologie","","271","2","10.1007/BF00998575","H. -J. RuoffK. -Fr. Sewing","1971","http://link.springer.com/article/10.1007/BF00998575","Article"
"Adenylate Cyclase and Specificity of the Histamine H2-Receptor in the Gastric Mucosa of the Guinea-Pig","Deutsche Pharmakologische Gesellschaft","","","","10.1007/978-3-662-39532-5_101","H.-J. Ruoff","1978","http://link.springer.com/chapter/10.1007/978-3-662-39532-5_101","Chapter"
"Hemmung der Magensaftsekretion von Hühnern durch Atropin, Insulin und 2-Desoxy-D-Glucose","Naunyn-Schmiedeberg's Archives of Pharmacology","","273","3","10.1007/BF00501414","H. -J. RuoffK. -Fr. Sewing","1972","http://link.springer.com/article/10.1007/BF00501414","Article"
"Adenylate cyclase of the dog gastric mucosa: Stimulation by histamine and inhibition by metiamide","Naunyn-Schmiedeberg's Archives of Pharmacology","","294","2","10.1007/BF00507855","H.-J. RuoffK.-FR. Sewing","1976","http://link.springer.com/article/10.1007/BF00507855","Article"
"Effect of glucagon on adenylate cyclase activity and acid production of isolated human parietal cells","Klinische Wochenschrift","","64","16","10.1007/BF01734342","S. E. MiedererW. ScheppH. -J. DeinH. -J. Ruoff","1986","http://link.springer.com/article/10.1007/BF01734342","Article"
"Cyclic AMP and cyclic GMP in the rat gastric mucosa","Naunyn-Schmiedeberg's Archives of Pharmacology","","298","2","10.1007/BF00508625","H. -J. Ruoff","1977","http://link.springer.com/article/10.1007/BF00508625","Article"
